"subject","predicate","object"
"http://dbpedia.org/resource/Kenner_Products","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenner_Products"
"http://es.dbpedia.org/resource/Kenner_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenner_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kenner_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenner_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenner_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kenner_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kenner_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kenner_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenner_Products","http://www.w3.org/2000/01/rdf-schema#label","Kenner Products"
"http://es.dbpedia.org/resource/Kenner_Products","http://www.w3.org/2000/01/rdf-schema#comment","Kenner Products fue una compañía de juguetes con sede en Cincinnati, Estados Unidos. Desde su fundación en 1946 se ha especializado en juguetes, plastilina moldeadora y figuras de acción inspiradas en series de televisión y películas, siendo la más conocida su línea de productos de la saga Star Wars. A lo largo de su historia ha pertenecido a General Mills, Tonka y Hasbro, que finalmente cerró la empresa en el 2000."
"http://es.dbpedia.org/resource/Kenner_Products","http://xmlns.com/foaf/0.1/name","Kenner"
"http://es.dbpedia.org/resource/Kenner_Products","http://xmlns.com/foaf/0.1/homepage","https://www.hasbro.com"
