"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de Cyndi Lauper"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de Cyndi Lauper"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cyndi_Lauper"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper","http://dbpedia.org/ontology/wikiPageID",4146552
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper","http://dbpedia.org/ontology/wikiPageRevisionID",39812451
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_Cyndi_Lauper?oldid=39812451&ns=14"
"http://es.dbpedia.org/resource/The_At_Last_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Cyndi_Lauper_&_Dr._John:_From_Memphis_To_Mardi_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/True_Colors_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Spring_2009_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/She's_So_Unusual:_30th_Anniversary_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Fall_Tour_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Sisters_of_Avalon_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Blue_Angel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Girls_Night_Out_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/True_Colors_Tour_(gira_anual)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Bring_Ya_To_The_Brink_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/The_Shine_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/A_Night_to_Remember_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Blue_Angel_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Christmas_Tour_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/The_Fun_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/American_Music_Awards_Concert_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Living_Proof:_The_Farewell_Tour:_Cyndi_Lauper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
