"subject","predicate","object"
"http://es.dbpedia.org/resource/Borregos_salvajes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borregos_Salvajes"
"http://es.dbpedia.org/resource/Borregos_Salvajes","http://www.w3.org/2000/01/rdf-schema#label","Borregos Salvajes"
"http://es.dbpedia.org/resource/Borregos_Salvajes","http://www.w3.org/2000/01/rdf-schema#comment","Borregos Salvajes es la denominación por la que se conocen los equipos deportivos del Instituto Tecnológico y de Estudios Superiores de Monterrey. Es de notar que el nombre ""Salvajes"" es exclusivo del equipo de fútbol americano del TEC de Monterrey."
"http://es.dbpedia.org/resource/Borregos_Salvajes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079znd"
"http://es.dbpedia.org/resource/Borregos_Salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borregos_Salvajes"
"http://es.dbpedia.org/resource/Borregos_Salvajes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borregos_Salvajes"
"http://es.dbpedia.org/resource/Borregos_Salvajes","http://dbpedia.org/ontology/wikiPageID",727513
"http://es.dbpedia.org/resource/Borregos_Salvajes","http://dbpedia.org/ontology/wikiPageRevisionID",130119498
"http://es.dbpedia.org/resource/Borregos_Salvajes","http://dbpedia.org/ontology/wikiPageLength",8620
"http://es.dbpedia.org/resource/Borregos_Salvajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borregos_Salvajes?oldid=130119498&ns=0"
"http://es.dbpedia.org/resource/Borregos_Salvajes","http://dbpedia.org/ontology/abstract","Borregos Salvajes es la denominación por la que se conocen los equipos deportivos del Instituto Tecnológico y de Estudios Superiores de Monterrey. Es de notar que el nombre ""Salvajes"" es exclusivo del equipo de fútbol americano del TEC de Monterrey."
"http://es.dbpedia.org/resource/Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey,_Campus_Puebla","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Borregos_Salvajes"
"http://es.dbpedia.org/resource/Guadalupe_Worbis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Borregos_Salvajes"
"http://es.wikipedia.org/wiki/Borregos_Salvajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borregos_Salvajes"
"http://dbpedia.org/resource/Borregos_Salvajes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borregos_Salvajes"
