"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walter_Rütt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Rütt"
"http://es.dbpedia.org/resource/Walter_Rütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Rütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Rütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Rütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Rütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Rütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Rütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Rütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Rütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Rütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Rütt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walter_Rütt","http://www.w3.org/2000/01/rdf-schema#label","Walter Rütt"
"http://es.dbpedia.org/resource/Walter_Rütt","http://www.w3.org/2000/01/rdf-schema#comment","Walter Rütt (, 12 de septiembre de 1883 - Berlín, 23 de junio de 1964) fue un ciclista alemán, profesional desde el 1901 hasta el 1926. Se especializó en él ciclismo en pista donde obtuvo grandes éxitos cono el Campeonato del Mundo de Velocidad el 1913, o diferentes victorias carreras de seis días, siendo el primer alemán a ganar una prueba de este tipo."
"http://es.dbpedia.org/resource/Walter_Rütt","http://xmlns.com/foaf/0.1/name","Walter Rütt"
"http://es.dbpedia.org/resource/Walter_Rütt","http://xmlns.com/foaf/0.1/nick","Der Kaiser"
"http://es.dbpedia.org/resource/Walter_Rütt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Walter_Rütt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Rütt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Walter_Rütt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Rütt"
"http://es.dbpedia.org/resource/Walter_Rütt","http://es.dbpedia.org/property/apodo","Der Kaiser"
"http://es.dbpedia.org/resource/Walter_Rütt","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Walter_Rütt","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Walter_Rütt","http://es.dbpedia.org/property/fechaFallecimiento","Berlín, 23 de junio de 1964"
"http://es.dbpedia.org/resource/Walter_Rütt","http://es.dbpedia.org/property/fechaNacimiento","Morsbach, 12 de septiembre de 1883"
"http://es.dbpedia.org/resource/Walter_Rütt","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Walter_Rütt","http://es.dbpedia.org/property/nombre","Walter Rütt"
"http://es.dbpedia.org/resource/Walter_Rütt","http://es.dbpedia.org/property/nombrecompleto","Walter Rütt"
"http://es.dbpedia.org/resource/Walter_Rütt","http://dbpedia.org/ontology/wikiPageID",7674116
"http://es.dbpedia.org/resource/Walter_Rütt","http://dbpedia.org/ontology/wikiPageRevisionID",113759997
