"subject","predicate","object"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://www.w3.org/2000/01/rdf-schema#label","Tablero deportivo"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://www.w3.org/2000/01/rdf-schema#comment","Tablero deportivo es un programa deportivo de la radio española presentado por Manu Martínez, Emilio Javier Arroyo y Jorge Duato que se emite por Radio Nacional de España y Radio Exterior de España los fines de semana de 16:00 a 23:00, las noches de Champions League y en otros grandes eventos deportivos."
"http://es.dbpedia.org/resource/Tablero_deportivo","http://xmlns.com/foaf/0.1/homepage","http://www.rtve.es/alacarta/audios/tablero-deportivo/"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1952"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1952"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_deportivos_de_España"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_fútbol"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Radio_Nacional_de_España"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tablero_deportivo"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/color","#1BA6FF"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/director","Manu Martínez"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/duración","25200.0"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/estación","Radio Exterior de España"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Radio_Nacional_de_España"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/género","Programa deportivo"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/hora","Sábados y domingos de 16h a 23h"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/hora","Martes y Miércoles de Champions de 20:30 a 23h"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/nombre","Tablero deportivo"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/presentador","Manu Martínez"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/presentador","Jorge Duato"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/presentador","Emilio José Arroyo"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/primeraEmisión",1952
"http://es.dbpedia.org/resource/Tablero_deportivo","http://es.dbpedia.org/property/web","http://www.rtve.es/alacarta/audios/tablero-deportivo/"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://dbpedia.org/ontology/wikiPageID",8003305
"http://es.dbpedia.org/resource/Tablero_deportivo","http://dbpedia.org/ontology/wikiPageRevisionID",130063147
"http://es.dbpedia.org/resource/Tablero_deportivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/audios/tablero-deportivo/"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/Tablero_deportivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tablero_deportivo?oldid=130063147&ns=0"
"http://es.dbpedia.org/resource/Tablero_deportivo","http://dbpedia.org/ontology/abstract","Tablero deportivo es un programa deportivo de la radio española presentado por Manu Martínez, Emilio Javier Arroyo y Jorge Duato que se emite por Radio Nacional de España y Radio Exterior de España los fines de semana de 16:00 a 23:00, las noches de Champions League y en otros grandes eventos deportivos."
"http://es.wikipedia.org/wiki/Tablero_deportivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tablero_deportivo"
