"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chisináu"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chisináu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chisináu","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Chisináu"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chisináu","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Chisináu"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Moldavia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chisináu"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chisináu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chisináu","http://dbpedia.org/ontology/wikiPageID",7158400
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chisináu","http://dbpedia.org/ontology/wikiPageRevisionID",115303123
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chisináu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Chisináu?oldid=115303123&ns=14"
