"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eli_Whitney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eli_Whitney"
"http://dbpedia.org/resource/Eli_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eli_Whitney"
"http://es.dbpedia.org/resource/Eli_whitney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eli_Whitney"
"http://es.dbpedia.org/resource/Eli_Whitney","http://www.w3.org/2000/01/rdf-schema#label","Eli Whitney"
"http://es.dbpedia.org/resource/Eli_Whitney","http://www.w3.org/2000/01/rdf-schema#comment","Eli Whitney (Westborough, Massachusetts; 8 de diciembre de 1765-New Haven, Connecticut; 8 de enero de 1825) fue un inventor y fabricante estadounidense."
"http://es.dbpedia.org/resource/Eli_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ncr"
"http://es.dbpedia.org/resource/Eli_Whitney","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eli_Whitney"
"http://es.dbpedia.org/resource/Eli_Whitney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Eli_Whitney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eli_Whitney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eli_Whitney"
"http://es.dbpedia.org/resource/Eli_Whitney","http://dbpedia.org/ontology/wikiPageID",85785
"http://es.dbpedia.org/resource/Eli_Whitney","http://dbpedia.org/ontology/wikiPageRevisionID",123210823
"http://es.dbpedia.org/resource/Eli_Whitney","http://dbpedia.org/ontology/wikiPageLength",2627
"http://es.dbpedia.org/resource/Eli_Whitney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eli_Whitney?oldid=123210823&ns=0"
"http://es.dbpedia.org/resource/Eli_Whitney","http://dbpedia.org/ontology/abstract","Eli Whitney (Westborough, Massachusetts; 8 de diciembre de 1765-New Haven, Connecticut; 8 de enero de 1825) fue un inventor y fabricante estadounidense."
