"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1983","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez"
"http://es.dbpedia.org/resource/José_Antonio_Vaquero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez"
"http://dbpedia.org/resource/Raúl_Bercovich_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez"
"http://es.wikipedia.org/wiki/Raúl_Bercovich_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez"
"http://es.dbpedia.org/resource/Luciano_Benjamín_Menéndez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez"
"http://es.dbpedia.org/resource/Luciano_Benjamín_Menéndez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Raúl Bercovich Rodríguez"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Bercovich Rodríguez (1922-1993) fue un político argentino, interventor federal de la provincia de Córdoba."
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bztf9"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://xmlns.com/foaf/0.1/name","José A. Vaquero"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Bercovich_Rodríguez"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://es.dbpedia.org/property/cargo","Ministro de Acción Social de la Provincia de Córdoba"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://es.dbpedia.org/property/escudo","Escudo_de_la_Provincia_de_Córdoba.svg"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://es.dbpedia.org/property/imagen","Raúl Bercovich Rodríguez 1975.png"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://es.dbpedia.org/property/inicio",1974
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://es.dbpedia.org/property/período",1975
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luciano_Benjamín_Menéndez"
