"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Jökulsárgljúfur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur"
"http://es.dbpedia.org/resource/Dettifoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Jökulsárgljúfur"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur","http://www.w3.org/2004/02/skos/core#prefLabel","Parque nacional Jökulsárgljúfur"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islandia_en_1973"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norðurland_Eystra"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1973"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur","http://dbpedia.org/ontology/wikiPageID",7476186
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur","http://dbpedia.org/ontology/wikiPageRevisionID",92097755
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parque_nacional_Jökulsárgljúfur?oldid=92097755&ns=14"
"http://es.dbpedia.org/resource/Ásbyrgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jökulsárgljúfur"
