"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Rosa_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Rosa_(estación)"
"http://es.dbpedia.org/resource/Santa_Rosa_(Metro_de_Santiago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Rosa_(estación)"
"http://es.dbpedia.org/resource/Santa_Rosa_(línea_4A_del_Metro_de_Santiago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Rosa_(estación)"
"http://es.wikipedia.org/wiki/Santa_Rosa_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Rosa_(estación)"
"http://es.dbpedia.org/resource/Avenida_Santa_Rosa_(Santiago)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Santa_Rosa_(estación)"
"http://es.dbpedia.org/resource/San_Ramón_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Santa_Rosa_(estación)"
"http://es.dbpedia.org/resource/Santa_Rosa_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santa_Rosa_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Santa_Rosa_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Rosa_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Santa_Rosa_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Rosa_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Rosa_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Rosa_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Santa_Rosa_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa (estación)"
"http://es.dbpedia.org/resource/Santa_Rosa_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Rosa es una estación ferroviaria que forma parte de la Línea 4A de la red del Metro de Santiago de Chile. Se encuentra por trinchera en la autopista Vespucio Sur entre las estaciones La Granja y San Ramón, límite entre las comunas de La Granja y San Ramón. La estación se encontró cerrada desde el 18 de octubre de 2019, debido a los daños ocurridos en la red del metro durante la serie de protestas por el alza de la tarifa. La estación fue reabierta el 25 de noviembre.​ Se espera que para el año 2028 se convierta en una estación de combinación con la futura línea 9.​​"
"http://es.dbpedia.org/resource/Santa_Rosa_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpsqld"
