"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morville-sur-Andelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morville-sur-Andelle"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://www.w3.org/2000/01/rdf-schema#label","Morville-sur-Andelle"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://www.w3.org/2000/01/rdf-schema#comment","Morville-sur-Andelle  es una comuna y población de Francia, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Argueil. Su población municipal en 2008 era de 280 habitantes. Está integrada en la Communauté de communes des Monts de l'Andelle."
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgj_h"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://xmlns.com/foaf/0.1/name","Morville-sur-Andelle"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morville-sur-Andelle"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/códigoPostal",76780
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/dirigentesNombres","Patricia Horville"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/elevaciónAlta",175
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/elevaciónBaja",65
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/nombre","Morville-sur-Andelle"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/población",280
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/superficie",517
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_des_Monts-et-de-l'Andelle"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Argueil"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dieppe"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://dbpedia.org/ontology/wikiPageID",1083679
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://dbpedia.org/ontology/wikiPageRevisionID",120345750
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021203122/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=76455-COM"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://dbpedia.org/ontology/wikiPageLength",3133
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://dbpedia.org/ontology/populationTotal",280
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://dbpedia.org/ontology/postalCode","76780"
"http://es.dbpedia.org/resource/Morville-sur-Andelle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
