"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_Santa_Ana_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Santa Ana (Debrecen)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Santa Ana​ o simplemente Catedral de Debrecen​ (en húngaro: Szent Anna székesegyház) es un edificio religioso católico que desde 1993 funciona como la catedral de la diócesis de Debrecen-Nyíregyháza, se encuentra en la ciudad de Debrecen, Hungría."
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://xmlns.com/foaf/0.1/name","Catedral de Santa Ana"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Ana"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Debrecen"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Hungría"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Hungría_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Santa_Ana_(Debrecen)"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://es.dbpedia.org/property/imagen","StAnnaDebrecenFotoThalerTamas.JPG"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://es.dbpedia.org/property/nombre","Catedral de Santa Ana"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://es.dbpedia.org/property/nombreLocal","Szent Anna székesegyház"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Debrecen"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",7544809
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",120205809
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",5120
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Santa_Ana_(Debrecen)?oldid=120205809&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Ana_(Debrecen)","http://dbpedia.org/ontology/abstract","La Catedral de Santa Ana​ o simplemente Catedral de Debrecen​ (en húngaro: Szent Anna székesegyház) es un edificio religioso católico que desde 1993 funciona como la catedral de la diócesis de Debrecen-Nyíregyháza, se encuentra en la ciudad de Debrecen, Hungría. La iglesia barroca fue construida en 1721, por encargo del cardenal Imre Csáky, por el arquitecto milanés Giovanni Battista Carlone y consagrada a Santa Ana en 1746. En 1811 la torre de la iglesia fue dañada por un incendio en 1834 y fueron construidas las dos torres del proyecto por Povolny Ferencet. En 1928 se añadieron entradas laterales y se hicieron trabajos de restauración, siendo renovada la entrada con la creación de una amplia escalera, y las tres estatuas en la fachada dedicadas a San Emerico de Hungría, San Esteban y la virgen con el niño Jesús.​"
