"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_Ithurbide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caroline_Ithurbide"
"http://es.dbpedia.org/resource/Caroline_Ithurbide","http://www.w3.org/2000/01/rdf-schema#label","Caroline Ithurbide"
"http://es.dbpedia.org/resource/Caroline_Ithurbide","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Ithurbide, nacida el 21 de julio de 1979 en París, es una periodista y presentadora de televisión francesa."
"http://es.dbpedia.org/resource/Caroline_Ithurbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Caroline_Ithurbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Caroline_Ithurbide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caroline_Ithurbide"
"http://es.dbpedia.org/resource/Caroline_Ithurbide","http://dbpedia.org/ontology/wikiPageID",7459510
"http://es.dbpedia.org/resource/Caroline_Ithurbide","http://dbpedia.org/ontology/wikiPageRevisionID",124899177
"http://es.dbpedia.org/resource/Caroline_Ithurbide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiere.fr/Star/Caroline-Ithurbide-1985655"
"http://es.dbpedia.org/resource/Caroline_Ithurbide","http://dbpedia.org/ontology/wikiPageLength",5913
"http://es.dbpedia.org/resource/Caroline_Ithurbide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caroline_Ithurbide?oldid=124899177&ns=0"
"http://es.dbpedia.org/resource/Caroline_Ithurbide","http://dbpedia.org/ontology/abstract","Caroline Ithurbide, nacida el 21 de julio de 1979 en París, es una periodista y presentadora de televisión francesa."
"http://es.wikipedia.org/wiki/Caroline_Ithurbide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caroline_Ithurbide"
