"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Forte","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pistoia_Basket"
"http://es.dbpedia.org/resource/Tony_Mitchell_(baloncestista_de_1989)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pistoia_Basket"
"http://es.dbpedia.org/resource/Jonathan_Tavernari","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pistoia_Basket"
"http://es.dbpedia.org/resource/Mickell_Gladness","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pistoia_Basket"
"http://es.dbpedia.org/resource/Ousman_Krubally","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pistoia_Basket"
"http://es.wikipedia.org/wiki/Pistoia_Basket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pistoia_Basket"
"http://es.dbpedia.org/resource/Justin_Johnson_(baloncestista_de_1996)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pistoia_Basket"
"http://es.dbpedia.org/resource/Justin_Johnson_(baloncestista_de_1996)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pistoia_Basket"
"http://es.dbpedia.org/resource/Nathan_Boothe","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pistoia_Basket"
"http://es.dbpedia.org/resource/Pistoia_Basket","http://www.w3.org/2000/01/rdf-schema#label","Pistoia Basket"
"http://es.dbpedia.org/resource/Pistoia_Basket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9ftr"
"http://es.dbpedia.org/resource/Pistoia_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pistoia_Basket"
"http://es.dbpedia.org/resource/Pistoia_Basket","http://dbpedia.org/ontology/wikiPageID",4792085
"http://es.dbpedia.org/resource/Pistoia_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",48741886
"http://es.dbpedia.org/resource/Pistoia_Basket","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pistoia_Basket_2000"
"http://es.dbpedia.org/resource/Pistoia_Basket","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Pistoia_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pistoia_Basket?oldid=48741886&ns=0"
"http://es.dbpedia.org/resource/Ronald_Moore_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pistoia_Basket"
"http://es.dbpedia.org/resource/Teddy_Okereafor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pistoia_Basket"
"http://es.dbpedia.org/resource/Dominique_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pistoia_Basket"
"http://es.dbpedia.org/resource/Dwight_Hardy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pistoia_Basket"
