"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Luis_Carrero_Blanco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas","http://www.w3.org/2000/01/rdf-schema#label","V Legislatura de las Cortes Españolas"
"http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas","http://www.w3.org/2004/02/skos/core#prefLabel","V Legislatura de las Cortes Españolas"
"http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas","http://dbpedia.org/ontology/wikiPageID",3275806
"http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas","http://dbpedia.org/ontology/wikiPageRevisionID",93063692
"http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:V_Legislatura_de_las_Cortes_Españolas?oldid=93063692&ns=14"
"http://es.dbpedia.org/resource/Jesús_Aparicio-Bernal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/José_María_Oriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Luis_Sánchez_Agesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Pedro_Laín_Entralgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Pedro_Pimentel_Zayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Emilio_Rodríguez_Tarduchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Rafael_García_Valiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Ramón_Laporta_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Fernando_Suárez_de_Tangil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/José_Finat_y_Escrivá_de_Romaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/José_María_de_Areilza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Justo_Pérez_de_Urbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/José_Castán_Tobeñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Juan_María_Alponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Antonio_Iturmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Felipe_José_Abárzuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Fernando_María_Castiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/José_María_Otero_de_Navascués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Juan_Vigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Pedro_Gual_Villalbí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Pío_García-Escudero_y_Fernández_de_Urrutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
