"subject","predicate","object"
"http://es.dbpedia.org/resource/Einherjer","http://www.w3.org/2000/01/rdf-schema#label","Einherjer"
"http://es.dbpedia.org/resource/Einherjer","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica los einherjar', castellanizado a einheriar o (impropiamente) a einherjer eran espíritus de guerreros que habían muerto en batalla.​​ La etimología en nórdico antiguo/islandés es ein- (uno, único, individual) y herr (""ejército"", nominativo plural herjar) del proto-germánico *kharjaz (""arrasar, hacer la guerra, saquear"", también ""guerrero"") y del proto-indoeuropeo *koro- (""guerra"").​ Comparar con här y Heer que significan ""ejército"" en sueco y alemán moderno, respectivamente. Esta partícula es muy común en toponimias y nombres propios (p.ej., ""Hereford"" en Inglaterra, nombres como Harold, Harvard). Härjann/Herjann (""Señor de los ejércitos"")[cita requerida] es uno de los nombres de Odín en el poema Grímnismál."
"http://es.dbpedia.org/resource/Einherjer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m23k"
"http://es.dbpedia.org/resource/Einherjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odín"
"http://es.dbpedia.org/resource/Einherjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_y_costumbres_en_la_Era_vikinga"
"http://es.dbpedia.org/resource/Einherjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_mitología_y_las_leyendas_nórdicas"
"http://es.dbpedia.org/resource/Einherjer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Einherjer"
"http://es.dbpedia.org/resource/Einherjer","http://dbpedia.org/ontology/wikiPageID",235120
"http://es.dbpedia.org/resource/Einherjer","http://dbpedia.org/ontology/wikiPageRevisionID",123468949
"http://es.dbpedia.org/resource/Einherjer","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/Einherjer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Einherjer?oldid=123468949&ns=0"
"http://es.dbpedia.org/resource/Einherjer","http://dbpedia.org/ontology/abstract","En la mitología nórdica los einherjar', castellanizado a einheriar o (impropiamente) a einherjer eran espíritus de guerreros que habían muerto en batalla.​​ La etimología en nórdico antiguo/islandés es ein- (uno, único, individual) y herr (""ejército"", nominativo plural herjar) del proto-germánico *kharjaz (""arrasar, hacer la guerra, saquear"", también ""guerrero"") y del proto-indoeuropeo *koro- (""guerra"").​ Comparar con här y Heer que significan ""ejército"" en sueco y alemán moderno, respectivamente. Esta partícula es muy común en toponimias y nombres propios (p.ej., ""Hereford"" en Inglaterra, nombres como Harold, Harvard). Härjann/Herjann (""Señor de los ejércitos"")[cita requerida] es uno de los nombres de Odín en el poema Grímnismál. La traducción literal de ""einherr"" es, pues, ""un guerrero"" o ""un ejército"" o ""guerrero único"". Se lo interpreta habitualmente como ""ejército de un solo hombre"", ""luchador extraordinario"" y ""hombre-ejército"", aunque el significado probable es ""aquellos que ahora están en un solo ejército"", en referencia a que los mejores guerreros de diversos orígenes forman ahora un único ""Ejército de los muertos"". Los vikingos creían que si morían en batalla, eran llevados hasta el Valhalla por las valquirias, para unirse al ejército de einherjar (guerreros muertos) y así ayudar a los dioses en su lucha contra las fuerzas y criaturas del caos (los gigantes y los hijos de Loki) en la batalla final del Ragnarök."
"http://es.wikipedia.org/wiki/Einherjer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Einherjer"
"http://es.dbpedia.org/resource/Einheriar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Einherjer"
"http://es.dbpedia.org/resource/Einherjar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Einherjer"
