"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marta_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Marta Cardona"
"http://es.dbpedia.org/resource/Marta_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","Marta Cardona de Miguel (Zaragoza, España; 26 de mayo de 1995) es una futbolista española. Juega en la posición de centrocampista en el Real Madrid CF de la Primera División Femenina de España."
"http://es.dbpedia.org/resource/Marta_Cardona","http://xmlns.com/foaf/0.1/name","Marta Cardona"
"http://es.dbpedia.org/resource/Marta_Cardona","http://xmlns.com/foaf/0.1/name","Marta Cardona de Miguel"
"http://es.dbpedia.org/resource/Marta_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Marta_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_(femenino)"
"http://es.dbpedia.org/resource/Marta_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Marta_Cardona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Cardona"
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol_(femenino)"
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/debutInternacional",5
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/imagen","Marta Cardona.jpg"
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/nombre","Marta Cardona"
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/nombrecompleto","Marta Cardona de Miguel"
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/numero",11
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Marta_Cardona","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Zaragoza_Club_de_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Marta_Cardona","http://dbpedia.org/ontology/wikiPageID",8889067
"http://es.dbpedia.org/resource/Marta_Cardona","http://dbpedia.org/ontology/wikiPageRevisionID",130222604
"http://es.dbpedia.org/resource/Marta_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/c/jugador.html%3Fid=1665"
"http://es.dbpedia.org/resource/Marta_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.realsociedad.eus/es/equipo/jugador/real-sociedad-femenino/marta-cardona%7C"
"http://es.dbpedia.org/resource/Marta_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.realsociedad.eus/zh-Hans/archivo-historico/jugador/1354"
"http://es.dbpedia.org/resource/Marta_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vavel.com/es/futbol/2017/05/29/794024-liga-iberdrola-201617-emocion-hasta-el-final.html"
"http://es.dbpedia.org/resource/Marta_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.women.soccerway.com/players/marta-cardona/503481/"
"http://es.dbpedia.org/resource/Marta_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.matchendirect.fr/joueur/marta-cardona.html"
"http://es.dbpedia.org/resource/Marta_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/marta-cardona/profil/spieler_20619.html"
