"subject","predicate","object"
"http://es.dbpedia.org/resource/Selman_Abraham_Waksman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Max_Theiler"
"http://es.dbpedia.org/resource/Theiler","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Max_Theiler"
"http://es.dbpedia.org/resource/Edward_Calvin_Kendall","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Max_Theiler"
"http://es.dbpedia.org/resource/Tadeus_Reichstein","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Max_Theiler"
"http://es.dbpedia.org/resource/Philip_Showalter_Hench","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Max_Theiler"
"http://es.dbpedia.org/resource/Max_Theiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Theiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Theiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Theiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Theiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Theiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Theiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Theiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Theiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Theiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Theiler","http://www.w3.org/2000/01/rdf-schema#label","Max Theiler"
"http://es.dbpedia.org/resource/Max_Theiler","http://www.w3.org/2000/01/rdf-schema#comment","Max Theiler (30 de enero de 1899-11 de agosto de 1972)​ fue un virólogo sudafricano de ascendencia suiza residente en los Estados Unidos que fue galardonado con el Premio Nobel en Fisiología o Medicina en 1951 por desarrollar una vacuna para la fiebre amarilla.​"
"http://es.dbpedia.org/resource/Max_Theiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058rln"
"http://es.dbpedia.org/resource/Max_Theiler","http://xmlns.com/foaf/0.1/name","Max Theiler"
"http://es.dbpedia.org/resource/Max_Theiler","http://xmlns.com/foaf/0.1/name","Selman Abraham Waksman"
"http://es.dbpedia.org/resource/Max_Theiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Max_Theiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pretoria"
"http://es.dbpedia.org/resource/Max_Theiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sudafricanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Theiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Max_Theiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1951"
"http://es.dbpedia.org/resource/Max_Theiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virólogos"
"http://es.dbpedia.org/resource/Max_Theiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Theiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/Max_Theiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Sudáfrica"
"http://es.dbpedia.org/resource/Max_Theiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Theiler"
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/imagen","Max Theiler nobel.jpg"
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/lugarDeNacimiento","Pretoria, República Sudafricana"
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/nacionalidad","sudafricana"
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/nombre","Max Theiler"
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/período",1951
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edward_Calvin_Kendall"
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tadeus_Reichstein"
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Philip_Showalter_Hench"
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/premios",20
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Selman_Abraham_Waksman"
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Max_Theiler","http://es.dbpedia.org/property/área","virólogo"
"http://es.dbpedia.org/resource/Max_Theiler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Theiler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Max_Theiler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/New_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/Max_Theiler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Sudafricana"
