"subject","predicate","object"
"http://dbpedia.org/resource/Dents_de_Bertol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dents_de_Bertol"
"http://es.wikipedia.org/wiki/Dents_de_Bertol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dents_de_Bertol"
"http://es.dbpedia.org/resource/Dents_de_Bertol","http://www.w3.org/2000/01/rdf-schema#label","Dents de Bertol"
"http://es.dbpedia.org/resource/Dents_de_Bertol","http://www.w3.org/2000/01/rdf-schema#comment","Dents de Bertol es una montaña de varias cimas de los Alpes Peninos suizos, ubicada al sur del Col de Bertol, en el cantón del Valais. Es una mole de granito que se eleva 3547 m en su punto más alto. El col de Bertol está ubicado al sur de la cima principal a una altitud de 3408 m. Para su ascensión se puede partir del Refugio Bertol, situado en su proximidad."
"http://es.dbpedia.org/resource/Dents_de_Bertol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld51g"
"http://es.dbpedia.org/resource/Dents_de_Bertol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Valais"
"http://es.dbpedia.org/resource/Dents_de_Bertol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Dents_de_Bertol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dents_de_Bertol"
"http://es.dbpedia.org/resource/Dents_de_Bertol","http://dbpedia.org/ontology/wikiPageID",5531487
"http://es.dbpedia.org/resource/Dents_de_Bertol","http://dbpedia.org/ontology/wikiPageRevisionID",118653597
"http://es.dbpedia.org/resource/Dents_de_Bertol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hikr.org/tour/post16679.html"
"http://es.dbpedia.org/resource/Dents_de_Bertol","http://dbpedia.org/ontology/wikiPageLength",689
"http://es.dbpedia.org/resource/Dents_de_Bertol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dents_de_Bertol?oldid=118653597&ns=0"
"http://es.dbpedia.org/resource/Dents_de_Bertol","http://dbpedia.org/ontology/abstract","Dents de Bertol es una montaña de varias cimas de los Alpes Peninos suizos, ubicada al sur del Col de Bertol, en el cantón del Valais. Es una mole de granito que se eleva 3547 m en su punto más alto. El col de Bertol está ubicado al sur de la cima principal a una altitud de 3408 m. Para su ascensión se puede partir del Refugio Bertol, situado en su proximidad."
