"subject","predicate","object"
"http://es.dbpedia.org/resource/Boston_Public","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.dbpedia.org/resource/Boston_Public","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.dbpedia.org/resource/Nice_to_Meet_You,_Walden_Schmidt","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.dbpedia.org/resource/Mortal_Kombat:_Legacy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.dbpedia.org/resource/Body_of_Proof","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.dbpedia.org/resource/Body_of_Proof","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.dbpedia.org/resource/Dracula_2000","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.dbpedia.org/resource/The_Candidate_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.dbpedia.org/resource/Star_Trek:_Voyager","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.dbpedia.org/resource/Star_Trek:_Voyager","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Jeri Ryan"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Jeri Lynn Ryan (nacida Jeri Lynn Zimmerman; 22 de febrero de 1968) es una actriz estadounidense, más conocida por su papel de la liberada Borg, Siete de Nueve, en la serie Star Trek: Voyager y Star Trek: Picard por el que ganó dos Premios Saturn. También es conocida por su papel de Veronica «Ronnie» Cooke en Boston Public (2001-04). Fue una regular en la serie de ciencia ficción Dark Skies (1997) y en la serie de drama legal Shark (2006-08). Desde 2011 hasta 2013, interpretó a la doctora Kate Murphy en la serie dramática de ABC Body of Proof."
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023pzh"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Kentucky"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Star_Trek"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germano-estadounidenses"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeri_Ryan"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://es.dbpedia.org/property/cónyuge","Jack Ryan"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://es.dbpedia.org/property/cónyuge","Christophe Émé"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://es.dbpedia.org/property/imagen","Jeri Ryan by Gage Skidmore.jpg"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://es.dbpedia.org/property/imdb",5394
"http://es.dbpedia.org/resource/Jeri_Ryan","http://es.dbpedia.org/property/lugarDeNacimiento","Múnich, Alemania Occidental"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://es.dbpedia.org/property/nombreDeNacimiento","Jeri Lynn Zimmerman"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://es.dbpedia.org/property/pieDeImagen","Jeri Ryan en 2016."
"http://es.dbpedia.org/resource/Jeri_Ryan","http://es.dbpedia.org/property/tamañoDeImagen",225
"http://es.dbpedia.org/resource/Jeri_Ryan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_Occidental"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://dbpedia.org/ontology/wikiPageID",1391486
"http://es.dbpedia.org/resource/Jeri_Ryan","http://dbpedia.org/ontology/wikiPageRevisionID",126530795
"http://es.dbpedia.org/resource/Jeri_Ryan","http://dbpedia.org/ontology/wikiPageLength",4622
"http://es.dbpedia.org/resource/Jeri_Ryan","http://dbpedia.org/ontology/birthName","Jeri Lynn Zimmerman"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeri_Ryan?oldid=126530795&ns=0"
"http://es.dbpedia.org/resource/Jeri_Ryan","http://dbpedia.org/ontology/abstract","Jeri Lynn Ryan (nacida Jeri Lynn Zimmerman; 22 de febrero de 1968) es una actriz estadounidense, más conocida por su papel de la liberada Borg, Siete de Nueve, en la serie Star Trek: Voyager y Star Trek: Picard por el que ganó dos Premios Saturn. También es conocida por su papel de Veronica «Ronnie» Cooke en Boston Public (2001-04). Fue una regular en la serie de ciencia ficción Dark Skies (1997) y en la serie de drama legal Shark (2006-08). Desde 2011 hasta 2013, interpretó a la doctora Kate Murphy en la serie dramática de ABC Body of Proof."
"http://es.dbpedia.org/resource/Jeri_Lynn_Ryan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.wikipedia.org/wiki/Jeri_Ryan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.dbpedia.org/resource/Siete_de_Nueve","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.dbpedia.org/resource/Cielo_negro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://es.dbpedia.org/resource/Cielo_negro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jeri_Ryan"
"http://dbpedia.org/resource/Jeri_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeri_Ryan"
