"subject","predicate","object"
"http://es.dbpedia.org/resource/Vasily_Sleptsov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vasili_Sleptsov"
"http://es.wikipedia.org/wiki/Vasili_Sleptsov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vasili_Sleptsov"
"http://es.dbpedia.org/resource/Vasili_Sleptsov","http://www.w3.org/2000/01/rdf-schema#label","Vasili Sleptsov"
"http://es.dbpedia.org/resource/Vasili_Sleptsov","http://www.w3.org/2000/01/rdf-schema#comment","Vasili Alecseyévich Sleptsov (ruso: Васи́лий Алексе́евич Слепцо́в, Vorónezh, 31 de julio o 19 de julio según el calendario juliano de 1836- , 4 de abril o 23 de marzo en juliano de 1878) escritor ruso."
"http://es.dbpedia.org/resource/Vasili_Sleptsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vasili_Sleptsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Vasili_Sleptsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Vasili_Sleptsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Vorónezh"
"http://es.dbpedia.org/resource/Vasili_Sleptsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vasili_Sleptsov"
"http://es.dbpedia.org/resource/Vasili_Sleptsov","http://dbpedia.org/ontology/wikiPageID",6962356
"http://es.dbpedia.org/resource/Vasili_Sleptsov","http://dbpedia.org/ontology/wikiPageRevisionID",114134023
"http://es.dbpedia.org/resource/Vasili_Sleptsov","http://dbpedia.org/ontology/wikiPageLength",1085
"http://es.dbpedia.org/resource/Vasili_Sleptsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vasili_Sleptsov?oldid=114134023&ns=0"
"http://es.dbpedia.org/resource/Vasili_Sleptsov","http://dbpedia.org/ontology/abstract","Vasili Alecseyévich Sleptsov (ruso: Васи́лий Алексе́евич Слепцо́в, Vorónezh, 31 de julio o 19 de julio según el calendario juliano de 1836- , 4 de abril o 23 de marzo en juliano de 1878) escritor ruso."
"http://dbpedia.org/resource/Vasily_Sleptsov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasili_Sleptsov"
