"subject","predicate","object"
"http://es.wikipedia.org/wiki/Justanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justanes"
"http://es.dbpedia.org/resource/Justanes_(Puentecaldelas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justanes"
"http://es.dbpedia.org/resource/Xustans,_Ponte_Caldelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justanes"
"http://es.dbpedia.org/resource/Xustans_Ponte_Caldelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justanes"
"http://es.dbpedia.org/resource/Xustáns,_Ponte_Caldelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justanes"
"http://es.dbpedia.org/resource/Xustáns_Ponte_Caldelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justanes"
"http://es.dbpedia.org/resource/Justanes","http://www.w3.org/2000/01/rdf-schema#label","Justanes"
"http://es.dbpedia.org/resource/Justanes","http://www.w3.org/2000/01/rdf-schema#comment","Justanes (Xustáns en gallego y oficialmente) es una parroquia del municipio pontevedrés de Puentecaldelas, en España. Según el INE, en 2013, tenía 553 habitantes (280 hombres y 273 mujeres), distribuidos en 4 entidades de población, lo que supone una disminución con respecto a los años anteriores. Tiene una superficie de 9km2."
"http://es.dbpedia.org/resource/Justanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Puentecaldelas"
"http://es.dbpedia.org/resource/Justanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justanes"
"http://es.dbpedia.org/resource/Justanes","http://dbpedia.org/ontology/wikiPageID",3946096
"http://es.dbpedia.org/resource/Justanes","http://dbpedia.org/ontology/wikiPageRevisionID",126068452
"http://es.dbpedia.org/resource/Justanes","http://dbpedia.org/ontology/wikiPageLength",2652
"http://es.dbpedia.org/resource/Justanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justanes?oldid=126068452&ns=0"
"http://es.dbpedia.org/resource/Justanes","http://dbpedia.org/ontology/abstract","Justanes (Xustáns en gallego y oficialmente) es una parroquia del municipio pontevedrés de Puentecaldelas, en España. Según el INE, en 2013, tenía 553 habitantes (280 hombres y 273 mujeres), distribuidos en 4 entidades de población, lo que supone una disminución con respecto a los años anteriores. Tiene una superficie de 9km2."
"http://dbpedia.org/resource/Xustáns,_Ponte_Caldelas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justanes"
