"subject","predicate","object"
"http://es.dbpedia.org/resource/Viaducto_de_Montabliz","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Montabliz"
"http://es.dbpedia.org/resource/Estación_de_Montabliz","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Montabliz"
"http://es.dbpedia.org/resource/Estación_de_Montabliz","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Montabliz"
"http://es.dbpedia.org/resource/Montabliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montabliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Montabliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montabliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montabliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montabliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montabliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montabliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Montabliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montabliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montabliz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montabliz","http://www.w3.org/2000/01/rdf-schema#label","Montabliz"
"http://es.dbpedia.org/resource/Montabliz","http://www.w3.org/2000/01/rdf-schema#comment","Montabliz es una localidad despoblada del municipio de Bárcena de Pie de Concha, en Cantabria (España). Se encuentra a una distancia de 6 km de la capital del municipio y tiene una altitud de 490 msnm. Hoy en día el nombre de Montabliz se identifica con el bosque y el lote de caza en el que está incluido, dentro de la Reserva Nacional de Caza del Saja. 
* Viaducto de Montabliz. 
* Estación de Montabliz. 
*  Datos: Q6022171"
"http://es.dbpedia.org/resource/Montabliz","http://xmlns.com/foaf/0.1/name","Montabliz"
"http://es.dbpedia.org/resource/Montabliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montabliz"
"http://es.dbpedia.org/resource/Montabliz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montabliz"
"http://es.dbpedia.org/resource/Montabliz","http://es.dbpedia.org/property/altitud",490
"http://es.dbpedia.org/resource/Montabliz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montabliz","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Montabliz","http://es.dbpedia.org/property/cp",39849
"http://es.dbpedia.org/resource/Montabliz","http://es.dbpedia.org/property/distancia",62
"http://es.dbpedia.org/resource/Montabliz","http://es.dbpedia.org/property/distancia",6
"http://es.dbpedia.org/resource/Montabliz","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montabliz","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Montabliz","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Montabliz","http://es.dbpedia.org/property/nombre","Montabliz"
"http://es.dbpedia.org/resource/Montabliz","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Montabliz","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Montabliz","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Montabliz","http://dbpedia.org/ontology/wikiPageID",1457744
"http://es.dbpedia.org/resource/Montabliz","http://dbpedia.org/ontology/wikiPageRevisionID",120361144
"http://es.dbpedia.org/resource/Montabliz","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Montabliz","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Montabliz","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Montabliz","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Montabliz","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Montabliz","http://dbpedia.org/ontology/postalCode","39849"
"http://es.dbpedia.org/resource/Montabliz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Montabliz","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
