"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mortefontaine_(Oise)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mortefontaine_(Oise)"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://www.w3.org/2000/01/rdf-schema#label","Mortefontaine (Oise)"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://www.w3.org/2000/01/rdf-schema#comment","Mortefontaine  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito y cantón de Senlis."
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgnf5"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://xmlns.com/foaf/0.1/name","Mortefontaine"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mortefontaine_(Oise)"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/dirigentesNombres","Christian Lamblin"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/elevaciónAlta",203
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/elevaciónBaja",60
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/gentilicio","Mortefontainois, Mortefontainoises"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/nombre","Mortefontaine"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/población",701
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/superficie",1529
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Senlis"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Senlis"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mortefontaine_(Oise)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
