"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Energía_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Empresas de energía de Colombia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de energía de Colombia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Colombia_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5158365
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",78653917
"http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_energía_de_Colombia?oldid=78653917&ns=14"
"http://es.dbpedia.org/resource/Electrificadora_de_Santander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia"
"http://es.dbpedia.org/resource/Empresa_de_Energía_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia"
"http://es.dbpedia.org/resource/Isagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia"
"http://es.dbpedia.org/resource/Central_Hidroeléctrica_de_Caldas_S.A._E.S.P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia"
"http://es.dbpedia.org/resource/Electrificadora_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia"
"http://es.dbpedia.org/resource/Centrales_Eléctricas_de_Norte_de_Santander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_Colombia"
