"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nazir_(Talmud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nazir_(Talmud)"
"http://es.dbpedia.org/resource/Nazir_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Nazir (Talmud)"
"http://es.dbpedia.org/resource/Nazir_(Talmud)","http://www.w3.org/2000/01/rdf-schema#comment","Nazir (en hebreo: מסכת נזיר) es un tratado del orden de Nashim, de la Mishná, el Talmud y la Tosefta, dedicado principalmente a hablar sobre las leyes para los naziritas que se establecen en Números 6:1-21. En la Tosefta su título es nezirut. En la mayoría de las ediciones de la Mishná, este tratado es el cuarto del orden de Nashim, y está dividido en 9 capítulos, conteniendo 48 párrafos en total.​"
"http://es.dbpedia.org/resource/Nazir_(Talmud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nashim"
"http://es.dbpedia.org/resource/Nazir_(Talmud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nazir_(Talmud)"
"http://es.dbpedia.org/resource/Nazir_(Talmud)","http://dbpedia.org/ontology/wikiPageID",8526021
"http://es.dbpedia.org/resource/Nazir_(Talmud)","http://dbpedia.org/ontology/wikiPageRevisionID",120295824
"http://es.dbpedia.org/resource/Nazir_(Talmud)","http://dbpedia.org/ontology/wikiPageLength",6733
"http://es.dbpedia.org/resource/Nazir_(Talmud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nazir_(Talmud)?oldid=120295824&ns=0"
"http://es.dbpedia.org/resource/Nazir_(Talmud)","http://dbpedia.org/ontology/abstract","Nazir (en hebreo: מסכת נזיר) es un tratado del orden de Nashim, de la Mishná, el Talmud y la Tosefta, dedicado principalmente a hablar sobre las leyes para los naziritas que se establecen en Números 6:1-21. En la Tosefta su título es nezirut. En la mayoría de las ediciones de la Mishná, este tratado es el cuarto del orden de Nashim, y está dividido en 9 capítulos, conteniendo 48 párrafos en total.​"
"http://dbpedia.org/resource/Nazir_(Talmud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nazir_(Talmud)"
