"subject","predicate","object"
"http://dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gracin_Bakumanya"
"http://es.wikipedia.org/wiki/Gracin_Bakumanya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gracin_Bakumanya"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/2000/01/rdf-schema#label","Gracin Bakumanya"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://www.w3.org/2000/01/rdf-schema#comment","Gracin Bakumanya (Kinshasa, 27 de julio de 1997) es un baloncestista congoleño que pertenece a la plantilla del  de Mozambique. Con 2,11 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://xmlns.com/foaf/0.1/name","Gracin Bakumanya"
"http://es.dbpedia.org/resource/Gracin_Bakumanya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Spartak_Subotica"
