"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oncorhynchus_mykiss_kamloops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops"
"http://dbpedia.org/resource/Kamloops_rainbow_trout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus mykiss kamloops"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://www.w3.org/2000/01/rdf-schema#comment","Oncorhynchus mykiss kamloops es un pez que pertenece a la familia Salmonidae.​ Esta especie es nativa de Columbia Británica.​"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://xmlns.com/foaf/0.1/name","Oncorhynchus mykiss kamloops"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncorhynchus"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oncorhynchus_mykiss_kamloops"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://es.dbpedia.org/property/genus","Oncorhynchus"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://es.dbpedia.org/property/imageWidth",150
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://es.dbpedia.org/property/name","Oncorhynchus mykiss kamloops"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://es.dbpedia.org/property/species","Oncorhynchus mykiss"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://es.dbpedia.org/property/trinomial","Oncorhynchus mykiss kamloops"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://es.dbpedia.org/property/trinomialAuthority","Jordan, 1892"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/wikiPageID",7461158
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/wikiPageRevisionID",122589369
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/wikiPageExternalLink","http://issg.org/database/species/ecology.asp%3Fsi=103&fr=1&sts=sss&%20ang=SC&ver=print&prtflag=false"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=305938"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170215044857/http:/www.env.gov.bc.ca/wld/documents/fishfacts/rainbowtrout.pdf"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minnesotasteelheader.com/Kamloops.html"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oncorhynchus"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salmoniformes"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oncorhynchus_mykiss_kamloops?oldid=122589369&ns=0"
"http://es.dbpedia.org/resource/Oncorhynchus_mykiss_kamloops","http://dbpedia.org/ontology/abstract","Oncorhynchus mykiss kamloops es un pez que pertenece a la familia Salmonidae.​ Esta especie es nativa de Columbia Británica.​"
