"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_congresos_Puerto_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Centro de congresos Puerto de la Cruz"
"http://es.dbpedia.org/resource/Centro_de_congresos_Puerto_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","El centro de congresos Puerto de la Cruz está situado en el centro del Puerto de la Cruz en medio de más de 110.000 m² de jardines subtropicales junto al antiguo edificio del Casino Taoro. La Sala Atlántida, con una capacidad total de 1.000 personas, puede dividirse mediante paneles móviles totalmente aislantes ofreciendo diferentes configuraciones de espacio según las necesidades del evento. Existe una gran variedad de alojamientos, comercios y todo tipo de empresas de servicios muy próximas a este centro."
"http://es.dbpedia.org/resource/Centro_de_congresos_Puerto_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Canarias"
"http://es.dbpedia.org/resource/Centro_de_congresos_Puerto_de_la_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_congresos_Puerto_de_la_Cruz"
"http://es.dbpedia.org/resource/Centro_de_congresos_Puerto_de_la_Cruz","http://dbpedia.org/ontology/wikiPageID",3769683
"http://es.dbpedia.org/resource/Centro_de_congresos_Puerto_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",117007288
"http://es.dbpedia.org/resource/Centro_de_congresos_Puerto_de_la_Cruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congresostenerife.com/"
"http://es.dbpedia.org/resource/Centro_de_congresos_Puerto_de_la_Cruz","http://dbpedia.org/ontology/wikiPageLength",711
"http://es.dbpedia.org/resource/Centro_de_congresos_Puerto_de_la_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_congresos_Puerto_de_la_Cruz?oldid=117007288&ns=0"
"http://es.dbpedia.org/resource/Centro_de_congresos_Puerto_de_la_Cruz","http://dbpedia.org/ontology/abstract","El centro de congresos Puerto de la Cruz está situado en el centro del Puerto de la Cruz en medio de más de 110.000 m² de jardines subtropicales junto al antiguo edificio del Casino Taoro. La Sala Atlántida, con una capacidad total de 1.000 personas, puede dividirse mediante paneles móviles totalmente aislantes ofreciendo diferentes configuraciones de espacio según las necesidades del evento. Existe una gran variedad de alojamientos, comercios y todo tipo de empresas de servicios muy próximas a este centro."
"http://es.wikipedia.org/wiki/Centro_de_congresos_Puerto_de_la_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_congresos_Puerto_de_la_Cruz"
