"subject","predicate","object"
"http://es.dbpedia.org/resource/Ake_Johansson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Åke_Johansson"
"http://es.dbpedia.org/resource/Bajdoff_Johansson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Åke_Johansson"
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Åke Johansson"
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/2000/01/rdf-schema#comment","Åke Johansson (Norrköping, 19 de marzo de 1928 - ibídem, 21 de diciembre de 2014)​ fue un futbolista sueco que jugaba en la demarcación de defensa. Además fue un jugador de hockey sobre hielo."
"http://es.dbpedia.org/resource/Åke_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1r26"
"http://es.dbpedia.org/resource/Åke_Johansson","http://xmlns.com/foaf/0.1/name","Åke Johansson"
"http://es.dbpedia.org/resource/Åke_Johansson","http://xmlns.com/foaf/0.1/nick","Bajdoff"
"http://es.dbpedia.org/resource/Åke_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Suecia"
"http://es.dbpedia.org/resource/Åke_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_IFK_Norrköping"
"http://es.dbpedia.org/resource/Åke_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Norrköping"
"http://es.dbpedia.org/resource/Åke_Johansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia_en_la_Copa_Mundial_de_1958"
"http://es.dbpedia.org/resource/Åke_Johansson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Åke_Johansson"
"http://es.dbpedia.org/resource/Åke_Johansson","http://es.dbpedia.org/property/apodo","Bajdoff"
"http://es.dbpedia.org/resource/Åke_Johansson","http://es.dbpedia.org/property/debutInternacional",1955
"http://es.dbpedia.org/resource/Åke_Johansson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Åke_Johansson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/IFK_Norrköping"
"http://es.dbpedia.org/resource/Åke_Johansson","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/IFK_Norrköping"
"http://es.dbpedia.org/resource/Åke_Johansson","http://es.dbpedia.org/property/equipos","*IFK Norrköping"
"http://es.dbpedia.org/resource/Åke_Johansson","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Åke_Johansson","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Åke_Johansson","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Åke_Johansson","http://es.dbpedia.org/property/imagen","EkströmJohansson.jpg"
