"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Arqueólogos de Italia"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueólogos de Italia"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia","http://dbpedia.org/ontology/wikiPageID",443620
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",99587876
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueólogos_de_Italia?oldid=99587876&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Egiptólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia"
"http://es.dbpedia.org/resource/Marcello_Simoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia"
"http://es.dbpedia.org/resource/Umberto_Zanotti_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia"
"http://es.dbpedia.org/resource/Nino_Lamboglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia"
"http://es.dbpedia.org/resource/Mario_Torelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia"
"http://es.dbpedia.org/resource/Familia_Whitaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Arqueólogas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia"
