"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/2000/01/rdf-schema#label","Vicente Girauta Linares"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Girauta Linares (1889 - Madrid, 24 de julio de 1939) fue un policía español que ocupó diversos puestos durante la Guerra Civil. Algunos autores han señalado su papel en las llamadas Matanzas de Paracuellos."
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://xmlns.com/foaf/0.1/name","Vicente Girauta Linares"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_cuerpos_policiales_extintos_de_España"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Seguridad"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Girauta_Linares"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/apellido","Rojas"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dirección_General_de_Seguridad"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/editorial","Plaza & Janés"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/editorial","Compañía Literaria"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/editorial","Debolsillo"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/enlaceautor","Julius Ruiz"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/enlaceautor","Helen Graham"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/enlaceautor","Ian Gibson"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/enlaceautor","Paul Preston"
"http://es.dbpedia.org/resource/Vicente_Girauta_Linares","http://es.dbpedia.org/property/fechaDeFallecimiento",24
