"subject","predicate","object"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","España en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","España estuvo representada en los Juegos Olímpicos de Lillehammer 1994 por una delegación de 13 deportistas (8 hombres y 5 mujeres) que participaron en 4 deportes: esquí acrobático, esquí alpino, esquí de fondo y patinaje artístico. La portadora de la bandera en la ceremonia de apertura fue la esquiadora Ainhoa Ibarra Astelarra. Responsable del equipo olímpico fue el Comité Olímpico Español (COE). El equipo nacional no obtuvo ninguna medalla."
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01181s6p"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1994"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",13
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/cno","ESP"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/deportes",4
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/juegos","invierno 1994"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Español"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/portadorBandera","Apertura: Ainhoa Ibarra Astelarra"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageID",3478089
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRevisionID",126743827
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/spain"
