"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rudy_Lenners","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudy_Lenners"
"http://es.dbpedia.org/resource/Scorpions","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Rudy_Lenners"
"http://es.dbpedia.org/resource/Scorpions","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Rudy_Lenners"
"http://es.dbpedia.org/resource/Rudy_Lenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudy_Lenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudy_Lenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudy_Lenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudy_Lenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudy_Lenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudy_Lenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudy_Lenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudy_Lenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudy_Lenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudy_Lenners","http://www.w3.org/2000/01/rdf-schema#label","Rudy Lenners"
"http://es.dbpedia.org/resource/Rudy_Lenners","http://www.w3.org/2000/01/rdf-schema#comment","Rudy Lenners (Seraing; 29 de diciembre de 1952) es un músico y director artístico belga, conocido mundialmente por haber sido baterista de la banda alemana de hard rock y heavy metal Scorpions entre 1975 y 1977. Tras su salida de la agrupación germana por problemas de salud, participó en varios proyectos belgas sin mayor éxito, hasta que a principios de la década de los noventa se unió a Such a Noise con los que logró gran reconocimiento en Europa continental. Desde el año 2010 participa en Substitute, una banda tributo a The Who y además, desde los años 2000 trabaja como director artístico principalmente para agrupaciones emergentes de su país."
