"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2001","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Corrientes de 2001"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2001","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la provincia de Corrientes de 2001 tuvieron lugar el domingo 14 de octubre del mencionado año con el objetivo de restaurar las instituciones democráticas constitucionales y autónomas de la provincia después de dos años de la intervención federal realizada por el gobierno de Fernando de la Rúa, de la Unión Cívica Radical, el 16 de diciembre de 1999. Fueron el último proceso electoral realizado en Argentina antes de la crisis de diciembre de 2001 y, por lo tanto, los últimos comicios que tuvieron lugar durante el gobierno de De la Rúa. Debido a la intervención, debían renovarse la totalidad de las instituciones provinciales: Gobernador y Vicegobernador, 26 diputados y 13 senadores provinciales."
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_2001"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Corrientes_de_2001"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2001","http://es.dbpedia.org/property/ancho",54
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2001","http://es.dbpedia.org/property/candidato","Lucio Portel"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2001","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Raúl_Rolando_Romero_Feris"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2001","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ricardo_Colombi"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2001","http://es.dbpedia.org/property/cargo",40
