"subject","predicate","object"
"http://es.dbpedia.org/resource/Korg_X3","http://www.w3.org/2000/01/rdf-schema#label","Korg X3"
"http://es.dbpedia.org/resource/Korg_X3","http://www.w3.org/2000/01/rdf-schema#comment","El Korg X3​es un sintetizador digital y workstation presentado en 1993, el primero de la serie X de Korg. Una característica notable de este sintetizador es la gran cantidad de sonidos que implementa en tan sólo 6 MB de memoria. Por el contrario, una de sus carencias importantes, al igual que sus predecesoras serie T o serie M (entre otras), es que sus filtros no son resonantes. En cambio en la serie 01w sí que encontramos este tipo de filtros aunque en vez de aparecer como ""resonance"" aparece como ""emphasis"" en el menú. El X3 es en realidad una versión recortada y económica del 01w. Existe una versión con teclado de 76 teclas (X2) y otra en formato de rack (X3R). Casi simultáneamente apareció otra versión aún más recortada: el Korg X5. Básicamente es un X3 sin secuenciador y con un aspect"
"http://es.dbpedia.org/resource/Korg_X3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f74ch"
"http://es.dbpedia.org/resource/Korg_X3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintetizadores"
"http://es.dbpedia.org/resource/Korg_X3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Korg_X3"
"http://es.dbpedia.org/resource/Korg_X3","http://dbpedia.org/ontology/wikiPageID",2562370
"http://es.dbpedia.org/resource/Korg_X3","http://dbpedia.org/ontology/wikiPageRevisionID",120920127
"http://es.dbpedia.org/resource/Korg_X3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losmejoressampleslatinos.com/"
"http://es.dbpedia.org/resource/Korg_X3","http://dbpedia.org/ontology/wikiPageLength",3455
"http://es.dbpedia.org/resource/Korg_X3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Korg_X3?oldid=120920127&ns=0"
"http://es.dbpedia.org/resource/Korg_X3","http://dbpedia.org/ontology/abstract","El Korg X3​es un sintetizador digital y workstation presentado en 1993, el primero de la serie X de Korg. Una característica notable de este sintetizador es la gran cantidad de sonidos que implementa en tan sólo 6 MB de memoria. Por el contrario, una de sus carencias importantes, al igual que sus predecesoras serie T o serie M (entre otras), es que sus filtros no son resonantes. En cambio en la serie 01w sí que encontramos este tipo de filtros aunque en vez de aparecer como ""resonance"" aparece como ""emphasis"" en el menú. El X3 es en realidad una versión recortada y económica del 01w. Existe una versión con teclado de 76 teclas (X2) y otra en formato de rack (X3R). Casi simultáneamente apareció otra versión aún más recortada: el Korg X5. Básicamente es un X3 sin secuenciador y con un aspecto menos atractivo."
"http://dbpedia.org/resource/Korg_X3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Korg_X3"
"http://es.wikipedia.org/wiki/Korg_X3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korg_X3"
