"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lophostemon_confertus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Boj_cepillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Brush_Box","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Lophostemon_arborescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Melaleuca_conferta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Tristania_conferta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Tristania_conferta_var._fibrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Tristania_conferta_var._microcarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Tristania_conferta_var._typica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Tristania_conferta_var_fibrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Tristania_conferta_var_microcarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Tristania_conferta_var_typica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Tristania_depressa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Tristania_griffithii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Tristania_macrophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Tristania_subverticillata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://dbpedia.org/resource/Lophostemon_confertus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://www.w3.org/2000/01/rdf-schema#label","Lophostemon confertus"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://www.w3.org/2000/01/rdf-schema#comment","Lophostemon confertus, el boj cepillo (""brush box"") es un árbol familiar para mucha gente que vive en la costa este de Australia. Plantado con frecuencia en las calles, suele crecer hasta 30 m de altura, por lo que se le deben cortar las ramas con frecuencia para que no obstruya las líneas eléctricas aéreas. Tiene más follaje y por lo tanto provee más sombra que los eucaliptos. En forma es usado como un reemplazo del invasivo alcanforero (Cinnamomum camphora) sin embargo por sí mismo podría tener algún potencial como maleza."
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsb8l"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://xmlns.com/foaf/0.1/name","Lophostemon confertus"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_ornamentales"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Robert_Brown"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Peter_G.Wilson"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lophostemon"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1982"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.T.Waterh."
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lophostemon_confertus"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://es.dbpedia.org/property/binomialAuthority","Peter G.Wilson & J.T.Waterh. 1982"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://es.dbpedia.org/property/genus","Lophostemon"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://es.dbpedia.org/property/name","Lophostemon confertus"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://es.dbpedia.org/property/species","Lophostemon confertus"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrtoideae"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Lophostemoneae"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/wikiPageID",1823227
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/wikiPageRevisionID",123612672
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/wikiPageLength",3291
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/R.Br."
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lophostemoneae"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrtoideae"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lophostemon"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lophostemon_confertus?oldid=123612672&ns=0"
"http://es.dbpedia.org/resource/Lophostemon_confertus","http://dbpedia.org/ontology/abstract","Lophostemon confertus, el boj cepillo (""brush box"") es un árbol familiar para mucha gente que vive en la costa este de Australia. Plantado con frecuencia en las calles, suele crecer hasta 30 m de altura, por lo que se le deben cortar las ramas con frecuencia para que no obstruya las líneas eléctricas aéreas. Tiene más follaje y por lo tanto provee más sombra que los eucaliptos. En forma es usado como un reemplazo del invasivo alcanforero (Cinnamomum camphora) sin embargo por sí mismo podría tener algún potencial como maleza. Era previamente conocido como Tristania conferta y puede ser visto en viejos libros de plantas bajo ese nombre."
