"subject","predicate","object"
"http://es.dbpedia.org/resource/Back_on_the_Streets","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Estudios_Morgan"
"http://es.dbpedia.org/resource/Force_It_(álbum)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Estudios_Morgan"
"http://es.dbpedia.org/resource/Phenomenon_(álbum_de_UFO)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Estudios_Morgan"
"http://es.dbpedia.org/resource/Seventeen_Seconds_(álbum_de_The_Cure)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Estudios_Morgan"
"http://es.wikipedia.org/wiki/Estudios_Morgan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudios_Morgan"
"http://es.dbpedia.org/resource/Berlin_(álbum)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Estudios_Morgan"
"http://es.dbpedia.org/resource/Lou_Reed_(álbum)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Estudios_Morgan"
"http://es.dbpedia.org/resource/Estudios_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Estudios Morgan"
"http://es.dbpedia.org/resource/Estudios_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Studios, también conocidos como Morgan Sound Studios, fueron unos estudios de grabación ubicados en Willesden, Londres. Eran conocidos por muchas grabaciones de bandas y artistas británicos en los años 1960 y 1970 como Yes, The Kinks, Led Zeppelin, Pink Floyd, Paul McCartney y Black Sabbath, además de ser los primeros estudios de grabación con una grabadora de 24 pistas en Inglaterra fabricada por Ampex.​ El dueño original fue Barry Morgan, después pasó a manos de  quien los renombró a ""Power Plant"" y después ""Battery""."
"http://es.dbpedia.org/resource/Estudios_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_22v"
"http://es.dbpedia.org/resource/Estudios_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_grabación_del_Reino_Unido"
"http://es.dbpedia.org/resource/Estudios_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estudios_Morgan"
"http://es.dbpedia.org/resource/Estudios_Morgan","http://dbpedia.org/ontology/wikiPageID",3224645
"http://es.dbpedia.org/resource/Estudios_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",118913816
"http://es.dbpedia.org/resource/Estudios_Morgan","http://dbpedia.org/ontology/wikiPageLength",1988
"http://es.dbpedia.org/resource/Estudios_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estudios_Morgan?oldid=118913816&ns=0"
"http://es.dbpedia.org/resource/Estudios_Morgan","http://dbpedia.org/ontology/abstract","Morgan Studios, también conocidos como Morgan Sound Studios, fueron unos estudios de grabación ubicados en Willesden, Londres. Eran conocidos por muchas grabaciones de bandas y artistas británicos en los años 1960 y 1970 como Yes, The Kinks, Led Zeppelin, Pink Floyd, Paul McCartney y Black Sabbath, además de ser los primeros estudios de grabación con una grabadora de 24 pistas en Inglaterra fabricada por Ampex.​ El dueño original fue Barry Morgan, después pasó a manos de  quien los renombró a ""Power Plant"" y después ""Battery""."
"http://es.dbpedia.org/resource/Morgan_Studios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudios_Morgan"
"http://es.dbpedia.org/resource/The_Doughnut_in_Granny's_Greenhouse","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Estudios_Morgan"
"http://es.dbpedia.org/resource/Parisienne_Walkways","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Estudios_Morgan"
"http://es.dbpedia.org/resource/Smiler","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Estudios_Morgan"
"http://es.dbpedia.org/resource/Gasoline_Alley_(álbum)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Estudios_Morgan"
"http://dbpedia.org/resource/Morgan_Studios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estudios_Morgan"
