"subject","predicate","object"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus guanajae"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://www.w3.org/2000/01/rdf-schema#comment","Sphaerodactylus guanajae es una especie de gecos de la familia Sphaerodactylidae.​"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://xmlns.com/foaf/0.1/name","Sphaerodactylus guanajae"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guanaja"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2012"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_de_la_Bahía"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sphaerodactylus_guanajae"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/binomial","Sphaerodactylus guanajae"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/binomialAuthority","McCranie & Hedges, 2012"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphaerodactylidae"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/name","Sphaerodactylus guanajae"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/species","S. guanajae"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Sphaerodactylus_guanajae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
