"subject","predicate","object"
"http://dbpedia.org/resource/Hrastovlje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hrastovlje"
"http://es.dbpedia.org/resource/Hrastovlje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hrastovlje","http://www.w3.org/2000/01/rdf-schema#label","Hrastovlje"
"http://es.dbpedia.org/resource/Hrastovlje","http://www.w3.org/2000/01/rdf-schema#comment","Hrastovlje (esloveno: hrast, ""encina"", se pronuncia Jrastovlie) es una aldea cársica situada al noroeste de la Istria eslovena, conocida sobre todo por la Iglesia románica de la Santa Trinidad y sus frescos góticos, entre los que el más conocido es la Danza de la muerte, pintado por  en 1490."
"http://es.dbpedia.org/resource/Hrastovlje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404186"
"http://es.dbpedia.org/resource/Hrastovlje","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5106
"http://es.dbpedia.org/resource/Hrastovlje","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.9001
"http://es.dbpedia.org/resource/Hrastovlje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eslovenia"
"http://es.dbpedia.org/resource/Hrastovlje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hrastovlje"
"http://es.dbpedia.org/resource/Hrastovlje","http://dbpedia.org/ontology/wikiPageID",5108984
"http://es.dbpedia.org/resource/Hrastovlje","http://dbpedia.org/ontology/wikiPageRevisionID",124360140
"http://es.dbpedia.org/resource/Hrastovlje","http://dbpedia.org/ontology/wikiPageLength",4712
"http://es.dbpedia.org/resource/Hrastovlje","http://www.georss.org/georss/point","45.510619444444444 13.900083333333333"
"http://es.dbpedia.org/resource/Hrastovlje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hrastovlje?oldid=124360140&ns=0"
"http://es.dbpedia.org/resource/Hrastovlje","http://dbpedia.org/ontology/abstract","Hrastovlje (esloveno: hrast, ""encina"", se pronuncia Jrastovlie) es una aldea cársica situada al noroeste de la Istria eslovena, conocida sobre todo por la Iglesia románica de la Santa Trinidad y sus frescos góticos, entre los que el más conocido es la Danza de la muerte, pintado por  en 1490."
"http://es.wikipedia.org/wiki/Hrastovlje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hrastovlje"
