"subject","predicate","object"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Hansen"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Gunnar Milton Hansen (Reikiavik, 4 de marzo de 1947 - , Maine, 7 de noviembre de 2015)​ fue un actor y escritor estadounidense de origen islandés, conocido mundialmente por su papel como Leatherface en la película The Texas Chain Saw Massacre (1974)."
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bvr"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://xmlns.com/foaf/0.1/name","Gunnar Hansen"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Islandia"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reikiavikenses"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Texas_Chainsaw_Massacre"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gunnar_Hansen"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/autor","Heins, Catherine"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/añosActivo",1973
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/descripción","Hansen en el Festival del Día de los Muertos en Indianapolis, Indiana, 2012."
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/imagen","Gunnar Hansen photographed by Ryota Nakanishi .jpg"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/lugarDeFallecimiento","Northeast Harbor, Maine, Estados Unidos"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/lugarDeNacimiento","Reikiavik, Islandia"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/nombre","Gunnar Hansen"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/obra","Bangor Daily News"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://es.dbpedia.org/property/título","White Bird's trail fading - Many convinced trans-Atlantic flier made it to Maine"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Northeast_Harbor"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Maine"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/wikiPageID",5022285
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",128984868
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gunnarhansen.com/"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/wikiPageLength",5381
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gunnar_Hansen?oldid=128984868&ns=0"
"http://es.dbpedia.org/resource/Gunnar_Hansen","http://dbpedia.org/ontology/abstract","Gunnar Milton Hansen (Reikiavik, 4 de marzo de 1947 - , Maine, 7 de noviembre de 2015)​ fue un actor y escritor estadounidense de origen islandés, conocido mundialmente por su papel como Leatherface en la película The Texas Chain Saw Massacre (1974)."
"http://es.dbpedia.org/resource/The_Texas_Chain_Saw_Massacre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gunnar_Hansen"
"http://es.dbpedia.org/resource/The_Texas_Chain_Saw_Massacre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gunnar_Hansen"
"http://es.dbpedia.org/resource/Leatherface","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Gunnar_Hansen"
"http://es.wikipedia.org/wiki/Gunnar_Hansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gunnar_Hansen"
"http://dbpedia.org/resource/Gunnar_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gunnar_Hansen"
