"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Borodiuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Bernard_Dietz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Norbert_Nigbur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Schalke 04 en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Schalke 04 en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980","http://dbpedia.org/ontology/wikiPageID",5456310
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",130234502
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980?oldid=130234502&ns=14"
"http://es.dbpedia.org/resource/Bjarne_Goldbæk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Matthias_Herget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Dragan_Holcer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Wolfram_Wuttke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Rüdiger_Abramczik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Harald_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Kurt_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Klaus_Fichtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Klaus_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Jens_Lehmann_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Theo_Bücker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Wilfried_Hannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Olaf_Thon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
"http://es.dbpedia.org/resource/Walter_Junghans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1980"
