"subject","predicate","object"
"http://es.dbpedia.org/resource/Wargame_(hacking)","http://www.w3.org/2000/01/rdf-schema#label","Wargame (hacking)"
"http://es.dbpedia.org/resource/Wargame_(hacking)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hacking"
"http://es.dbpedia.org/resource/Wargame_(hacking)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wargame_(hacking)"
"http://es.dbpedia.org/resource/Wargame_(hacking)","http://dbpedia.org/ontology/wikiPageID",9538085
"http://es.dbpedia.org/resource/Wargame_(hacking)","http://dbpedia.org/ontology/wikiPageRevisionID",129900035
"http://es.dbpedia.org/resource/Wargame_(hacking)","http://dbpedia.org/ontology/wikiPageExternalLink","http://security.stackexchange.com/questions/3592/what-hacking-competitions-challenges-exist"
"http://es.dbpedia.org/resource/Wargame_(hacking)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wechall.net"
"http://es.dbpedia.org/resource/Wargame_(hacking)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctftime.org"
"http://es.dbpedia.org/resource/Wargame_(hacking)","http://dbpedia.org/ontology/wikiPageLength",2497
"http://es.dbpedia.org/resource/Wargame_(hacking)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wargame_(hacking)?oldid=129900035&ns=0"
"http://es.wikipedia.org/wiki/Wargame_(hacking)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wargame_(hacking)"
