"subject","predicate","object"
"http://es.dbpedia.org/resource/Matamuhuri","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_de_Bengala"
"http://es.wikipedia.org/wiki/Bahía_de_Bengala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Bengala"
"http://es.dbpedia.org/resource/Bahía_de_Bengala","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Bengala"
"http://es.dbpedia.org/resource/Bahía_de_Bengala","http://www.w3.org/2000/01/rdf-schema#comment","""বঙ্গপসাগর""(bengali) El Golfo de Bengala es un mar en el área noreste del océano Índico. Su forma se parece a un triángulo. Limita al este con la península de Malaca, al oeste con el subcontinente indio. El extremo norte del golfo limita con el estado indio de Bengala Occidental y con Bangladés. Los extremos del sur están limitados por la isla de Sri Lanka y el territorio indio de las Islas Andamán y Nicobar. Estas últimas islas separan el golfo de Bengala del mar de Andamán (también mar de Birmania)."
"http://es.dbpedia.org/resource/Bahía_de_Bengala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvtc"
"http://es.dbpedia.org/resource/Bahía_de_Bengala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Bengala"
"http://es.dbpedia.org/resource/Bahía_de_Bengala","http://dbpedia.org/ontology/wikiPageID",9515123
"http://es.dbpedia.org/resource/Bahía_de_Bengala","http://dbpedia.org/ontology/wikiPageRevisionID",127776321
"http://es.dbpedia.org/resource/Bahía_de_Bengala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golfo_de_Bengala"
"http://es.dbpedia.org/resource/Bahía_de_Bengala","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Bahía_de_Bengala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Bengala?oldid=127776321&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_Bengala","http://dbpedia.org/ontology/abstract","""বঙ্গপসাগর""(bengali) El Golfo de Bengala es un mar en el área noreste del océano Índico. Su forma se parece a un triángulo. Limita al este con la península de Malaca, al oeste con el subcontinente indio. El extremo norte del golfo limita con el estado indio de Bengala Occidental y con Bangladés. Los extremos del sur están limitados por la isla de Sri Lanka y el territorio indio de las Islas Andamán y Nicobar. Estas últimas islas separan el golfo de Bengala del mar de Andamán (también mar de Birmania). Muchos de los ríos principales de la India desembocan desde el oeste en la bahía de Bengala: en el norte el río Ganges (o Ganga), el río Meghna y el río Brahmaputra. Al sur el Mahanadi, el Godavari, el Krishna y el Kaveri (también escrito Cauvery). El bosque de mangle llamado los Sundarbans está situado en el delta que forman los ríos Ganges, Brahmaputra y Meghna en el golfo de Bengala. Los puertos indios más importantes del golfo son Madrás, Vishakhapatnam, Calcuta y Pondicherry."
"http://es.dbpedia.org/resource/Río_Feni","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_de_Bengala"
"http://es.dbpedia.org/resource/Río_Godavari","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_de_Bengala"
"http://es.dbpedia.org/resource/Mahaweli_Ganga","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_de_Bengala"
"http://dbpedia.org/resource/Bay_of_Bengal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Bengala"
