"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Padre_Coplillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_padre_Coplillas"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://www.w3.org/2000/01/rdf-schema#label","El padre Coplillas"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://www.w3.org/2000/01/rdf-schema#comment","El padre Coplillas es una película musical de 1968 rodada en España y Portugal. Es una de las últimas películas que promociona el género de la copla siendo interpretadas y protagonizadas trece de ellas por Juanito Valderrama. Fue rodada entre Sevilla y Cantillana (pueblo de la provincia de Sevilla)."
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://xmlns.com/foaf/0.1/name","El padre Coplillas"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_padre_Coplillas"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://es.dbpedia.org/property/dirección","Ramón Comas"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://es.dbpedia.org/property/filmaffinity",228301
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Roberto_Ochoa"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://es.dbpedia.org/property/guion","Ramón Comas"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical_español"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://es.dbpedia.org/property/imdb",63405
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://es.dbpedia.org/property/música","Daniel Montorio"
"http://es.dbpedia.org/resource/El_padre_Coplillas","http://es.dbpedia.org/property/música","Carlos Castellanos Gómez"
