"subject","predicate","object"
"http://es.dbpedia.org/resource/Canarium_liguliferum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canarium"
"http://es.dbpedia.org/resource/Canarium_patentinervium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canarium"
"http://es.dbpedia.org/resource/Canarium_perlisanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canarium"
"http://es.dbpedia.org/resource/Canarium_pseudodecumanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canarium"
"http://es.dbpedia.org/resource/Canarium_kipella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canarium"
"http://es.dbpedia.org/resource/Canarium_pseudosumatranum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canarium"
"http://es.dbpedia.org/resource/Canarium_pseudopatentinervium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canarium"
"http://es.dbpedia.org/resource/Canarium_fusco-calycinum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canarium"
"http://es.dbpedia.org/resource/Canarium_pseudopimela","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canarium"
"http://es.dbpedia.org/resource/Canarium_australianum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Canarium"
"http://es.dbpedia.org/resource/Canarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Canarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Canarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Canarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
