"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothoprocta_taczanowskii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_casiquiare","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_erythropus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_strigulosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Nothocercus_julius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Nothura_minor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_obsoletus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Tinamus_osgoodi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Nothura_boraquira","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Tinamus_tao","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Nothocercus_nigrocapillus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_berlepschi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Eudromia_elegans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_soui","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Tinamotis_pentlandii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_atrocapillus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_parvirostris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Tinamus_major","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Rhynchotus_maculicollis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Nothoprocta_perdicaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Nothoprocta_pentlandii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Tinamus_guttatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_kerriae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Nothura_maculosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_tataupa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_noctivagus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Tinamus_solitarius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_bartletti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_transfasciatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_variegatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Rhynchotus_rufescens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Tinamiformes","http://www.w3.org/2000/01/rdf-schema#label","Tinamiformes"
"http://es.dbpedia.org/resource/Tinamiformes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dj9_"
"http://es.dbpedia.org/resource/Tinamiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_aves"
"http://es.dbpedia.org/resource/Tinamiformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tinamiformes"
"http://es.dbpedia.org/resource/Tinamiformes","http://dbpedia.org/ontology/wikiPageID",412651
"http://es.dbpedia.org/resource/Tinamiformes","http://dbpedia.org/ontology/wikiPageRevisionID",86836878
"http://es.dbpedia.org/resource/Tinamiformes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinamidae"
"http://es.dbpedia.org/resource/Tinamiformes","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Tinamiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tinamiformes?oldid=86836878&ns=0"
"http://es.dbpedia.org/resource/Nothocercus_bonapartei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Crypturellus_undulatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
