"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Elizalde","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro"
"http://es.dbpedia.org/resource/Edgar_Elizalde","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro"
"http://es.dbpedia.org/resource/Andrea_Bianchimano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro"
"http://es.dbpedia.org/resource/Giuseppe_Zappella","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro"
"http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Unione Sportiva Catanzaro"
"http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro","http://www.w3.org/2000/01/rdf-schema#comment","La Unione Sportiva Catanzaro 1929 es un club de fútbol italiano de la ciudad de Catanzaro, en Calabria. Fue fundado en 1929 y refundado dos veces. Actualmente participa en la Serie C, correspondiente al tercer nivel de competición del sistema de ligas del fútbol italiano."
"http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045m0f"
"http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unione_Sportiva_Catanzaro"
"http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro","http://dbpedia.org/ontology/wikiPageID",9551078
"http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro","http://dbpedia.org/ontology/wikiPageRevisionID",128385553
"http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unione_Sportiva_Catanzaro?oldid=128385553&ns=0"
"http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro","http://dbpedia.org/ontology/abstract","La Unione Sportiva Catanzaro 1929 es un club de fútbol italiano de la ciudad de Catanzaro, en Calabria. Fue fundado en 1929 y refundado dos veces. Actualmente participa en la Serie C, correspondiente al tercer nivel de competición del sistema de ligas del fútbol italiano. Fundado en 1929, jugó 7 temporadas en la Serie A, incluyendo 5 consecutivas. Fue la primera institución de Calabria en lograr llegar a la Serie A y su mejor resultado fue terminar en séptima posición en dos oportunidades, en la temporada 1980-81 y también en 1981-82.En la Copa de Italia su máximo logro fue llegar a una final, hecho logrado en la temporada 1965-66, en la que perdió el partido decisivo jugado en le Olímpico de Roma ante la Fiorentina, y a dos semifinales en 1978-79 y en 1981-82. El club sufrió varias bancarrotas y refundaciones lo que varias veces lo obligaron a descender a una categoría inferior por no poder con las deudas. Juega sus partidos de local en el  el cual tiene capacidad para 14.750 personas, el estadio por un momento se volvió un riesgo para los aficionados por el posible derrumbe de una de las columnas de hormigón donde se ubicaban los ultras del club, pero luego esta fue reparada y el estadio volvió a la normalidad.​La última temporada del club en la Serie A terminó en 1983.​"
"http://es.wikipedia.org/wiki/Unione_Sportiva_Catanzaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro"
"http://dbpedia.org/resource/U.S._Catanzaro_1929","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro"
