"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tardo"
"http://es.dbpedia.org/resource/Tardo","http://www.w3.org/2000/01/rdf-schema#label","Tardo"
"http://es.dbpedia.org/resource/Tardo","http://www.w3.org/2000/01/rdf-schema#comment","El tardo es un duende de la mitología gallega, similar al trasno pero mucho más malévolo. Es pequeño, peludo, con muchos dientes, de color verdoso y ojos redondos y negros; tiene barba y va vestido con ropas viejas y un gorro rojo. Además, se diferencia de otros duendes porque lleva una pequeña y afilada espada. Acostumbra a vivir bajo tierra y aprovecha la oscuridad de la noche para entrar en las casas, y así, sentarse sobre el pecho de las personas dormidas, provocándoles dolor y terribles pesadillas."
"http://es.dbpedia.org/resource/Tardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Tardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duendes,_gnomos_y_enanos"
"http://es.dbpedia.org/resource/Tardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tardo"
"http://es.dbpedia.org/resource/Tardo","http://dbpedia.org/ontology/wikiPageID",5209094
"http://es.dbpedia.org/resource/Tardo","http://dbpedia.org/ontology/wikiPageRevisionID",130421158
"http://es.dbpedia.org/resource/Tardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loscuadernosdeurogallo.es/urogallo_03_006.htm"
"http://es.dbpedia.org/resource/Tardo","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Tardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tardo?oldid=130421158&ns=0"
"http://es.dbpedia.org/resource/Tardo","http://dbpedia.org/ontology/abstract","El tardo es un duende de la mitología gallega, similar al trasno pero mucho más malévolo. Es pequeño, peludo, con muchos dientes, de color verdoso y ojos redondos y negros; tiene barba y va vestido con ropas viejas y un gorro rojo. Además, se diferencia de otros duendes porque lleva una pequeña y afilada espada. Acostumbra a vivir bajo tierra y aprovecha la oscuridad de la noche para entrar en las casas, y así, sentarse sobre el pecho de las personas dormidas, provocándoles dolor y terribles pesadillas. Para librarse de él basta con dejar un cuenco con granos de maíz o algún otro cereal. Como es muy curioso, irá a ver el cuenco y empezará a contar los granos, pero como sólo sabe contar hasta cien, volverá a empezar una y otra vez y así pasará la noche sin molestar, desapareciendo al amanecer."
