"subject","predicate","object"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/2000/01/rdf-schema#label","3 (banda británica)"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/2000/01/rdf-schema#comment","3 (conocido también como Emerson, Berry & Palmer) fue un trío de rock progresivo formado por los músicos Keith Emerson, Carl Palmer y Robert Berry en 1988.​​ La banda se disolvió tras publicar un solo álbum, To the Power of Three. Emerson y Palmer se reunieron con Greg Lake para reformar el trío Emerson, Lake & Palmer y grabar el álbum Black Moon. Berry formó la agrupación Alliance.​"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://xmlns.com/foaf/0.1/name","3"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1988"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Inglaterra"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergrupos"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3_(banda_británica)"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/miembros","-"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/nombre",3
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/origen","Londres, Inglaterra,"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Keith_Emerson"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Robert_Berry"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Carl_Palmer"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Emerson,_Lake_&_Palmer"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Emerson,_Lake_&_Powell"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://es.dbpedia.org/property/tiempo",1988
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/wikiPageID",9493872
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/wikiPageRevisionID",130501797
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/activeYearsEndYear","1989"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/status","No Disponible"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Carl_Palmer"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Keith_Emerson"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Robert_Berry"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Emerson,_Lake_&_Palmer"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Emerson,_Lake_&_Powell"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/3_(banda_británica)?oldid=130501797&ns=0"
"http://es.dbpedia.org/resource/3_(banda_británica)","http://dbpedia.org/ontology/abstract","3 (conocido también como Emerson, Berry & Palmer) fue un trío de rock progresivo formado por los músicos Keith Emerson, Carl Palmer y Robert Berry en 1988.​​ La banda se disolvió tras publicar un solo álbum, To the Power of Three. Emerson y Palmer se reunieron con Greg Lake para reformar el trío Emerson, Lake & Palmer y grabar el álbum Black Moon. Berry formó la agrupación Alliance.​"
"http://es.wikipedia.org/wiki/3_(banda_británica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/3_(banda_británica)"
