"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Norberto_Tomaghello","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Sudamericana_2017"
"http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_A_2016","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Copa_Sudamericana_2017"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_La_Cisterna","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Sudamericana_2017"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2016","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Copa_Sudamericana_2017"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2017","http://www.w3.org/2000/01/rdf-schema#label","Copa Sudamericana 2017"
