"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrones","http://es.dbpedia.org/property/reyes","http://es.dbpedia.org/resource/Boiorix"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/2000/01/rdf-schema#label","Boiorix"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/2000/01/rdf-schema#comment","Boiorix fue un rey de la tribu germánico-céltica de los cimbrios durante la Guerra cimbria.​"
"http://es.dbpedia.org/resource/Boiorix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_3v5"
"http://es.dbpedia.org/resource/Boiorix","http://xmlns.com/foaf/0.1/name","Boiorix"
"http://es.dbpedia.org/resource/Boiorix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_cimbria"
"http://es.dbpedia.org/resource/Boiorix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_de_Hierro_prerromana"
"http://es.dbpedia.org/resource/Boiorix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Boiorix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_germánicos_antiguos"
"http://es.dbpedia.org/resource/Boiorix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boiorix"
"http://es.dbpedia.org/resource/Boiorix","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Boiorix","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Boiorix","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Boiorix","http://es.dbpedia.org/property/año",1863
"http://es.dbpedia.org/resource/Boiorix","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Boiorix","http://es.dbpedia.org/property/conflictos","*Guerra cimbria
*Batalla de Arausio
*Batalla de Vercelas"
"http://es.dbpedia.org/resource/Boiorix","http://es.dbpedia.org/property/editor","Richard Bentley"
"http://es.dbpedia.org/resource/Boiorix","http://es.dbpedia.org/property/editorial","Garzanti"
