"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://www.w3.org/2000/01/rdf-schema#label","Juegos del Océano Índico 2015"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://www.w3.org/2000/01/rdf-schema#comment","El torneo de fútbol masculino en los Juegos del Océano Índico 2015 (en francés: Jeux des îles de l'océan Indien 2015) se celebra en Reunión. El sorteo para el torneo de fútbol se realizó en Saint-Denis el 14 de mayo de 2015.​"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_del_Océano_Índico"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_del_Océano_Índico_2015"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://es.dbpedia.org/property/campeón","Reunión"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://es.dbpedia.org/property/eqclasificados",7
