"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux","http://www.w3.org/2000/01/rdf-schema#label","Reproductores multimedia para Linux"
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux","http://www.w3.org/2004/02/skos/core#prefLabel","Reproductores multimedia para Linux"
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia"
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux","http://dbpedia.org/ontology/wikiPageID",1233328
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",65734423
"http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reproductores_multimedia_para_Linux?oldid=65734423&ns=14"
"http://es.dbpedia.org/resource/Noatun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Adobe_Flash_Player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Banshee_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Beep_Media_Player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Sound_Juicer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Proyecto_Helix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/SMPlayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/XMMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/GNOME_Videos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Miro_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Nightingale_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/BMPx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Clementine_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Exaile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Kaffeine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/RealPlayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Amarok_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Audacious_Media_Player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/MPlayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/VLC_media_player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Xine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Listen_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/KPlayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
