"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://www.w3.org/2000/01/rdf-schema#label","Palacio Cabanellas"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Cabanellas es un edificio histórico ubicado en la ciudad de Rosario, Argentina. Emplazado en el centro de la ciudad, ocupa la esquina sureste de las calles  y San Luis. Fue diseñado por Francisco Roca Simó un arquitecto mallorquin, seguidor de Antonio Gaudí, quien se instaló en Rosario apenas iniciado el siglo XX. Fue construido en 1916 bajo la dirección de Luis B. Laporte y constituye un perfecto ejemplo del Modernismo catalán (o reinatxenca catalana) (Art Nouveau) en la ciudad de Rosario."
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl5v9"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://xmlns.com/foaf/0.1/name","Palacio Cabanellas"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1916"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_Nouveau_en_Argentina"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Cabanellas"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Francesc_Roca_i_Simó"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/añoConstruccion",1916
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/catalogación","Obra de Valor Patrimonial"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/contratista","Luis B. Laporte"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/dirección","Sarmiento esq. San Luis"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/dueño","Juan Cabanellas"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_catalán"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/imagen","Palacio Cabanellas 3.jpg"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/localización","Rosario"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/nombre","Palacio Cabanellas"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/númeroDePlantas",5
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/promotora","Juan Cabanellas"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://es.dbpedia.org/property/uso","Residencial"
"http://es.dbpedia.org/resource/Palacio_Cabanellas","http://dbpedia.org/ontology/wikiPageID",1788454
