"subject","predicate","object"
"http://dbpedia.org/resource/794_Irenaea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(794)_Irenaea"
"http://es.dbpedia.org/resource/(795)_Fini","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(794)_Irenaea"
"http://es.wikipedia.org/wiki/(794)_Irenaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(794)_Irenaea"
"http://es.dbpedia.org/resource/(793)_Arizona","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(794)_Irenaea"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://www.w3.org/2000/01/rdf-schema#label","(794) Irenaea"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://www.w3.org/2000/01/rdf-schema#comment","(794) Irenaea es un asteroide perteneciente al cinturón de asteroides descubierto el 27 de agosto de 1914 por Johann Palisa desde el observatorio de Viena, Austria.Está posiblemente nombrado en honor de Irene Hillebrand, hija del astrónomo austriaco Edmund Weiss.​"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0rt"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Viena"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Johann_Palisa"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1914"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(794)_Irenaea"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/afelio",4.057
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/albedo",0.0502
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/anomalíaMedia",34.47
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(793)_Arizona"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/argumentoPerihelio",131.6
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/designaciones",1914
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/diámetro","35.8"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/excentricidad",0.2961
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/inclinación",5.418
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Viena"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/magnitudAbsoluta",11.3
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/nodoAscendente",160.5
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/nombre","Irenaea"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/nombreProvisional",1914
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/perihelio",2.203
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/periodoOrbitalSideral",2022
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/periodoRotación","32904.00000000001"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/semiejeMayor",3.13
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(795)_Fini"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/título","Irenaea"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=794"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(794)_Irenaea","http://dbpedia.org/ontology/wikiPageID",4543828
"http://es.dbpedia.org/resource/(794)_Irenaea","http://dbpedia.org/ontology/wikiPageRevisionID",119369690
"http://es.dbpedia.org/resource/(794)_Irenaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=794"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://dbpedia.org/ontology/wikiPageLength",4224
"http://es.dbpedia.org/resource/(794)_Irenaea","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(794)_Irenaea?oldid=119369690&ns=0"
"http://es.dbpedia.org/resource/(794)_Irenaea","http://dbpedia.org/ontology/abstract","(794) Irenaea es un asteroide perteneciente al cinturón de asteroides descubierto el 27 de agosto de 1914 por Johann Palisa desde el observatorio de Viena, Austria.Está posiblemente nombrado en honor de Irene Hillebrand, hija del astrónomo austriaco Edmund Weiss.​"
