"subject","predicate","object"
"http://es.dbpedia.org/resource/Corcoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corcoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corcoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corcoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corcoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Corcoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corcoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corcoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corcoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Corcoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corcoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corcoya","http://www.w3.org/2000/01/rdf-schema#label","Corcoya"
"http://es.dbpedia.org/resource/Corcoya","http://www.w3.org/2000/01/rdf-schema#comment","Corcoya es una localidad de la provincia de Sevilla, Andalucía, España. Se encuentra a 132 kilómetros de la capital de provincia, Sevilla. Pertenece al municipio de Badolatosa Es conocida en su comarca por la romería de la Virgen de la Fuensanta que tiene lugar los días 7 a 10 de septiembre. La referencia más antigua sobre el nombre se encuentra en el Libro de la montería de Alfonso XI de Castilla, escrito en el año 1350.En el libro tercero, capítulo XXV, página 83v, dice así: ""En la tierra de Estepa hay estos montes.El monte de Tortoya es un buen monte de oso en tiempo de las uvas.""En la reedición del libro en el año 1877 hecha por José Gutiérrez de la Vega, en la página 354 ya aparece el nombre de Corcoya, así como en el Catastro de Ensenada"
"http://es.dbpedia.org/resource/Corcoya","http://xmlns.com/foaf/0.1/name","Corcoya"
"http://es.dbpedia.org/resource/Corcoya","http://xmlns.com/foaf/0.1/homepage","http://telecentro-corcoya.blogspot.com"
"http://es.dbpedia.org/resource/Corcoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Badolatosa"
"http://es.dbpedia.org/resource/Corcoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Corcoya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corcoya"
"http://es.dbpedia.org/resource/Corcoya","http://es.dbpedia.org/property/alcalde","Manuel Cascajosa Galindo"
"http://es.dbpedia.org/resource/Corcoya","http://es.dbpedia.org/property/altitud",360
"http://es.dbpedia.org/resource/Corcoya","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Corcoya","http://es.dbpedia.org/property/codProvincia",41
