"subject","predicate","object"
"http://dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agnes_Pockels"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#label","Agnes Pockels"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Pockels (Venecia, 14 de febrero de 1862 - Brunswick, Alemania, 21 de noviembre de 1935) fue una científica pionera en el campo de la tensión superficial molecular y las monocapas."
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y7m7"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://xmlns.com/foaf/0.1/name","Agnes Luise Wilhelmine Pockels"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicas_de_Alemania"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agnes_Pockels"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Agnes_Pockels","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Agnes_Pockels","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Agnes_Pockels","http://es.dbpedia.org/property/imagen","Agnes_Pockels.jpg"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://es.dbpedia.org/property/lugarDeFallecimiento","Brunswick, Alemania"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://es.dbpedia.org/property/lugarDeNacimiento","Venecia, Italia"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://es.dbpedia.org/property/nombre","Agnes Luise Wilhelmine Pockels"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Agnes_Pockels","http://es.dbpedia.org/property/área","Física de superficies"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Brunswick"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://dbpedia.org/ontology/wikiPageID",5622411
"http://es.dbpedia.org/resource/Agnes_Pockels","http://dbpedia.org/ontology/wikiPageRevisionID",130496064
"http://es.dbpedia.org/resource/Agnes_Pockels","http://dbpedia.org/ontology/wikiPageLength",6831
"http://es.dbpedia.org/resource/Agnes_Pockels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agnes_Pockels?oldid=130496064&ns=0"
"http://es.dbpedia.org/resource/Agnes_Pockels","http://dbpedia.org/ontology/abstract","Agnes Pockels (Venecia, 14 de febrero de 1862 - Brunswick, Alemania, 21 de noviembre de 1935) fue una científica pionera en el campo de la tensión superficial molecular y las monocapas."
"http://es.wikipedia.org/wiki/Agnes_Pockels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agnes_Pockels"
