"subject","predicate","object"
"http://dbpedia.org/resource/Abadox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadox"
"http://es.wikipedia.org/wiki/Abadox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadox"
"http://es.dbpedia.org/resource/Abadox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Abadox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Abadox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Abadox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Abadox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Abadox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Abadox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Abadox","http://www.w3.org/2000/01/rdf-schema#label","Abadox"
"http://es.dbpedia.org/resource/Abadox","http://www.w3.org/2000/01/rdf-schema#comment","Abadox (アバドックス ''Abadox''?) es un videojuego para NES, subtitulado The Deadly Inner War. En este, el jugador (como ""Segundo Teniente Nazal"") batallas a un organismo alienígena llamado Parasitis que se tragó y digirió a todo el planeta ""Abadox"", y asumió su forma. El protagonista debe volar el cuerpo del extraterrestre en un intento de rescatar a la tragada princesa María."
"http://es.dbpedia.org/resource/Abadox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bj9s"
"http://es.dbpedia.org/resource/Abadox","http://xmlns.com/foaf/0.1/name","Abadox: The Deadly Inner War"
"http://es.dbpedia.org/resource/Abadox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Natsume"
"http://es.dbpedia.org/resource/Abadox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Japón"
"http://es.dbpedia.org/resource/Abadox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1989"
"http://es.dbpedia.org/resource/Abadox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Abadox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadox"
"http://es.dbpedia.org/resource/Abadox","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Natsume"
"http://es.dbpedia.org/resource/Abadox","http://es.dbpedia.org/property/distribuidora","Natsume, Milton Bradley, Disney"
"http://es.dbpedia.org/resource/Abadox","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Mando_(videojuegos)"
"http://es.dbpedia.org/resource/Abadox","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Abadox","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Abadox","http://es.dbpedia.org/property/nombre","Abadox: The Deadly Inner War"
"http://es.dbpedia.org/resource/Abadox","http://dbpedia.org/ontology/wikiPageID",2478979
"http://es.dbpedia.org/resource/Abadox","http://dbpedia.org/ontology/wikiPageRevisionID",118883044
"http://es.dbpedia.org/resource/Abadox","http://dbpedia.org/ontology/wikiPageLength",2040
"http://es.dbpedia.org/resource/Abadox","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Gamepad"
"http://es.dbpedia.org/resource/Abadox","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Natsume"
"http://es.dbpedia.org/resource/Abadox","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Milton_Bradley_Company"
"http://es.dbpedia.org/resource/Abadox","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/The_Walt_Disney_Company"
"http://es.dbpedia.org/resource/Abadox","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Natsume"
"http://es.dbpedia.org/resource/Abadox","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Abadox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abadox?oldid=118883044&ns=0"
"http://es.dbpedia.org/resource/Abadox","http://dbpedia.org/ontology/abstract","Abadox (アバドックス ''Abadox''?) es un videojuego para NES, subtitulado The Deadly Inner War. En este, el jugador (como ""Segundo Teniente Nazal"") batallas a un organismo alienígena llamado Parasitis que se tragó y digirió a todo el planeta ""Abadox"", y asumió su forma. El protagonista debe volar el cuerpo del extraterrestre en un intento de rescatar a la tragada princesa María."
