"subject","predicate","object"
"http://dbpedia.org/resource/Å,_Tranøy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Å_(Tranøy)"
"http://es.wikipedia.org/wiki/Å_(Tranøy)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Å_(Tranøy)"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://www.w3.org/2000/01/rdf-schema#label","Å (Tranøy)"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://www.w3.org/2000/01/rdf-schema#comment","Å es una localidad del municipio de Tranøy en la provincia de Troms, Noruega. Se ubica a 36 km de Harstad, a 8 km al este de Stonglandseidet y a 10 km al oeste de Skrollsvika, de donde zarpan transbordadores hacia Harstad. Está en el sur de la isla de Senja. En las cercanías está el lago Åvatnet en el valle de Ådalen. Un arroyo fluye desde el lago y desemboca en el Vågsfjorden. El monte Åkollen con 396 m de altura es el cerro más alto del lugar y en cuya base está el pueblo."
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://xmlns.com/foaf/0.1/name","Å"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranøy"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Troms"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Å_(Tranøy)"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/imagenMarcaLoc","Red_pog.svg"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/mapaLoc","Troms"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/nombre","Å"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/población",132
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Troms"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tranøy"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nord-Norge"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://dbpedia.org/ontology/wikiPageID",7542413
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://dbpedia.org/ontology/wikiPageRevisionID",120527964
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://dbpedia.org/ontology/populationTotal",132
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Å_(Tranøy)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
