"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://www.w3.org/2000/01/rdf-schema#label","Cinnyris johannae"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://www.w3.org/2000/01/rdf-schema#comment","El suimanga de Johanna (Cinnyris johannae)​ es una especie de ave paseriforme de la familia Nectariniidae, propia de la selva tropical africana."
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://xmlns.com/foaf/0.1/name","Suimanga de Johanna"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1851"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinnyris"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_selva_tropical_africana"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinnyris_johannae"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://es.dbpedia.org/property/binomial","Cinnyris johannae"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nectariniidae"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://es.dbpedia.org/property/genus","Cinnyris"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://es.dbpedia.org/property/name","Suimanga de Johanna"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cinnyris_johannae","http://es.dbpedia.org/property/species","C. johannae"
