"subject","predicate","object"
"http://dbpedia.org/resource/Cirsium_fontinale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cirsium_fontinale"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://www.w3.org/2000/01/rdf-schema#label","Cirsium fontinale"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://www.w3.org/2000/01/rdf-schema#comment","Cirsium fontinale Es una especie de planta fanerógama perteneciente a la familia Asteraceae, es endémica del centro y norte de California en alturas que no exceden los 750 msnm."
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pzkp"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://xmlns.com/foaf/0.1/name","Cirsium fontinale"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirsium"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1901"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Greene"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Jepson"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirsium_fontinale"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/binomial","Cirsium fontinale"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edward_Lee_Greene"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Willis_Linn_Jepson"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/genus","Cirsium"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/name","Cirsium fontinale"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/species","C. fontinale"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/wikiPageID",1356640
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/wikiPageRevisionID",116991551
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calflora.org/cgi-bin/species_query.cgi%3Fwhere-taxon=Cirsium+fontinale+var.+campylon"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csdl.tamu.edu/FLORA/cgi/ruled_html_query%3Fcolldir=kartesz/mgdata&collname=bonap98&query=Cirsium"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/wikiPageLength",3831
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Lee_Greene"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cynareae"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cirsium"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cirsium_fontinale?oldid=116991551&ns=0"
"http://es.dbpedia.org/resource/Cirsium_fontinale","http://dbpedia.org/ontology/abstract","Cirsium fontinale Es una especie de planta fanerógama perteneciente a la familia Asteraceae, es endémica del centro y norte de California en alturas que no exceden los 750 msnm."
"http://es.wikipedia.org/wiki/Cirsium_fontinale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirsium_fontinale"
