"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucien_De_Muynck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucien_De_Muynck"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/2000/01/rdf-schema#label","Lucien De Muynck"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/2000/01/rdf-schema#comment","Lucien De Muynck (Bélgica, 1 de agosto de 1931) fue un atleta belga especializado en la prueba de 800 m, en la que consiguió ser subcampeón europeo en 1954.​"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bélgica"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucien_De_Muynck"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://dbpedia.org/ontology/wikiPageID",8278877
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://dbpedia.org/ontology/wikiPageRevisionID",104967607
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://dbpedia.org/ontology/wikiPageLength",1032
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucien_De_Muynck?oldid=104967607&ns=0"
"http://es.dbpedia.org/resource/Lucien_De_Muynck","http://dbpedia.org/ontology/abstract","Lucien De Muynck (Bélgica, 1 de agosto de 1931) fue un atleta belga especializado en la prueba de 800 m, en la que consiguió ser subcampeón europeo en 1954.​"
"http://dbpedia.org/resource/Lucien_De_Muynck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucien_De_Muynck"
