"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Naughty Dog"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Naughty Dog"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog","http://dbpedia.org/ontology/wikiPageID",3172482
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog","http://dbpedia.org/ontology/wikiPageRevisionID",65731268
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Naughty_Dog?oldid=65731268&ns=14"
"http://es.dbpedia.org/resource/Jak_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Way_of_the_Warrior_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Uncharted:_The_Nathan_Drake_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Uncharted:_El_legado_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Uncharted_2:_El_reino_de_los_ladrones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Uncharted_4:_El_desenlace_del_ladrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Uncharted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Uncharted:_El_tesoro_de_Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Jak_and_Daxter:_The_Precursor_Legacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Crash_Bandicoot_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Uncharted_3:_La_traición_de_Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Crash_Bandicoot_2:_Cortex_Strikes_Back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/The_Last_of_Us:_Left_Behind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Jak_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Uncharted:_El_abismo_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/The_Last_of_Us_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Crash_Team_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/The_Last_of_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Crash_Bandicoot_3:_Warped","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
"http://es.dbpedia.org/resource/Rings_of_Power_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Naughty_Dog"
